model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,0000000000000000000004659,Refrigeration Services,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Source and Supply Ltd. o/a Polar Planning,41550.00,41550.00,0,,,,2022-03-25 15:00 MDT,2022-04-08 18:02 MDT,2022-04-08 18:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005688,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005688/0000000000000000000004659/,2024-06-09 02:42 MDT
contract,2021-22,0000000000000000000004647,Electrical Services,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,556000.00,556000.00,0,,,,2022-03-15 15:00 MDT,2022-04-19 16:16 MDT,2022-04-19 16:16 MDT,published,ocds-v9mmex-GNWT1-22-0000005604,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005604/0000000000000000000004647/,2024-06-09 02:42 MDT
contract,2021-22,0000000000000000000004648,Electrical Services,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Independent Electrical Services,568000.00,568000.00,0,,,,2022-03-15 15:00 MDT,2022-04-19 16:16 MDT,2022-04-19 16:16 MDT,published,ocds-v9mmex-GNWT1-22-0000005604,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005604/0000000000000000000004648/,2024-06-09 02:42 MDT
contract,2021-22,0000000000000000000004655,Sprinkler System Maintenance,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,J & A Fire Protection Ltd.,44000.00,44000.00,0,,,,2022-03-25 15:00 MDT,2022-04-19 16:21 MDT,2022-05-09 16:33 MDT,published,ocds-v9mmex-GNWT1-22-0000005685,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005685/0000000000000000000004655/,2024-06-09 02:42 MDT
contract,2021-22,0000000000000000000004656,Overhead Door Repair,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canada North Projects Ltd.,49600.00,49600.00,0,,,,2022-03-25 15:00 MDT,2022-04-19 16:21 MDT,2022-04-19 16:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005686,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005686/0000000000000000000004656/,2024-06-09 02:42 MDT
contract,2021-22,0000000000000000000004657,Fire Extinguisher Maintenance,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,23455.00,23455.00,0,,,,2022-03-25 15:00 MDT,2022-04-19 16:22 MDT,2022-04-19 16:22 MDT,published,ocds-v9mmex-GNWT1-22-0000005687,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005687/0000000000000000000004657/,2024-06-09 02:42 MDT
contract,2021-22,PR00000524,Collection and Litigation Services,BDIC,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,McLennan Ross LLP,,,0,,,,2022-04-08 15:00 MDT,2022-05-06 16:28 MDT,2022-05-06 16:28 MDT,published,ocds-v9mmex-BDIC-22-SO220303,/procurements/contract-history/ocds-v9mmex-BDIC-22-SO220303/PR00000524/,2024-06-09 02:42 MDT
contract,2021-22,PR00000523,Legal Documentation and Services,BDIC,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,McLennan Ross LLP,,,0,,,,2022-04-08 15:00 MDT,2022-05-06 16:28 MDT,2022-05-06 16:28 MDT,published,ocds-v9mmex-BDIC-22-SO220301,/procurements/contract-history/ocds-v9mmex-BDIC-22-SO220301/PR00000523/,2024-06-09 02:42 MDT
contract,2023-24,0000000000000000000004912,Website Development Services,Finance,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Evolving Web,,,0,,,,2023-07-06 15:00 MDT,2023-11-10 19:04 MST,2023-11-10 19:04 MST,published,ocds-v9mmex-FIN01-24-0000006759,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006759/0000000000000000000004912/,2024-06-09 02:42 MDT
contract,2023-24,0000000000000000000004913,Website Development Services,Finance,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,,,0,,,,2023-07-06 15:00 MDT,2023-11-10 19:04 MST,2023-11-10 19:04 MST,published,ocds-v9mmex-FIN01-24-0000006759,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006759/0000000000000000000004913/,2024-06-09 02:42 MDT
contract,2022-23,0000000000000000000004749,Digital Archiving and Database Updates,"Industry, Tourism and Investment",Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Purple Rock Inc,,,0,,,,2022-08-26 15:00 MDT,2022-09-20 12:44 MDT,2022-09-20 12:44 MDT,published,ocds-v9mmex-GNWT1-23-0000005999,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005999/0000000000000000000004749/,2024-06-09 02:42 MDT
contract,2022-23,0000000000000000000004770,"Process Servers, Standing Offer Agreement",Justice,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,MJ's Express Services Ltd.,,,0,,,,2022-11-18 15:00 MST,2022-12-14 16:37 MST,2022-12-14 16:37 MST,published,ocds-v9mmex-GNWT1-23-0000006180,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006180/0000000000000000000004770/,2024-06-09 02:42 MDT
contract,2023-24,0000000000000000000004880,"Advertising Layout, Placement & Reporting Services",Executive and Indigenous Affairs,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,North Creative,,,0,,,,2023-05-15 15:00 MDT,2023-07-19 18:23 MDT,2023-07-19 18:23 MDT,published,ocds-v9mmex-EXE01-24-0000006609,/procurements/contract-history/ocds-v9mmex-EXE01-24-0000006609/0000000000000000000004880/,2024-06-09 02:42 MDT
contract,2023-24,0000000000000000000004865,Forest Health Monitoring,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,SKOG Forest Health,,,0,,,,2023-04-24 15:00 MDT,2023-07-21 16:19 MDT,2023-07-21 16:19 MDT,published,ocds-v9mmex-GNWT1-24-0000006588,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006588/0000000000000000000004865/,2024-06-09 02:42 MDT
contract,2022-23,0000000000000000000004778,Canol Trail Assessment and Remediation Services,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,,,0,,,,2022-09-22 15:00 MDT,2023-01-26 15:50 MST,2023-01-26 15:50 MST,published,ocds-v9mmex-GNWT1-23-0000005875,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005875/0000000000000000000004778/,2024-06-09 02:42 MDT
contract,2022-23,0000000000000000000004779,Canol Trail Assessment and Remediation Services,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,,,0,,,,2022-09-22 15:00 MDT,2023-01-26 15:50 MST,2023-01-26 15:50 MST,published,ocds-v9mmex-GNWT1-23-0000005875,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005875/0000000000000000000004779/,2024-06-09 02:42 MDT
contract,2022-23,PR00000559,Executive Advisory and Support Services,BDIC,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,BF Solutions,,,0,,,,2023-02-15 15:00 MST,2023-03-08 16:16 MST,2023-03-08 16:16 MST,published,ocds-v9mmex-BDIC-23-SC322010,/procurements/contract-history/ocds-v9mmex-BDIC-23-SC322010/PR00000559/,2024-06-09 02:42 MDT
contract,2024-25,0000000000000000000005100,Liquor Freight Services - Norman Wells,Finance,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,2.25,2.25,0,,,,2024-05-09 15:00 MDT,2024-05-27 19:09 MDT,2024-05-27 19:09 MDT,published,ocds-v9mmex-GNWT1-25-0000007255,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007255/0000000000000000000005100/,2024-06-09 02:42 MDT
contract,2024-25,0000000000000000000005057,SOA - Emergency Recovery Management,Municipal and Community Affairs,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Colliers Project Leaders Inc.,,,0,,,,2024-04-04 15:00 MDT,2024-05-29 18:49 MDT,2024-05-29 18:49 MDT,published,ocds-v9mmex-GNWT1-25-0000007212,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007212/0000000000000000000005057/,2024-06-09 02:42 MDT
contract,2022-23,0000000000000000000000537,SOA - Legal Services,NWT Housing Corporation,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Field LLP,,,0,,,,2023-02-07 15:00 MST,2023-06-06 15:45 MDT,2023-06-06 15:45 MDT,published,ocds-v9mmex-HC001-23-0000006339,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006339/0000000000000000000000537/,2024-06-09 02:42 MDT
contract,2022-23,0000000000000000000004724,First Aid and Emergency Medical Technician (EMT),Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,,,0,,,,2022-06-17 15:00 MDT,2022-08-29 16:13 MDT,2022-08-29 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005791,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005791/0000000000000000000004724/,2024-06-09 02:42 MDT
