model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,AC409459,"AC 409459 Hay River to Ft Smith, NT Jul 14 - 18, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,3960.00,5644.50,1,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005883,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005883/AC409459/,2024-05-27 15:33 MDT
contract,2008-09,AC411610,"AC 411610 Hay River, Ft Smith, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4273.20,5704.30,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006505,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006505/AC411610/,2024-05-27 15:33 MDT
contract,2008-09,AC411620,"AC 411620 Hay River, Ft Resolution, Ft Providence, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4776.90,5509.10,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006506,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006506/AC411620/,2024-05-27 15:33 MDT
contract,2008-09,AC411616,"AC 411616 Hay River, Ft Resolution, Ft Providence, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4776.90,5672.82,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006507,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006507/AC411616/,2024-05-27 15:33 MDT
contract,2008-09,AC411613,"AC 411613 Hay River, Ft Resolution, Ft Providence, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4776.90,5242.52,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006508,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006508/AC411613/,2024-05-27 15:33 MDT
contract,2008-09,AC411623,"AC 411623 Hay River, Ft Resolution, Ft Providence, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4776.90,5542.91,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006509,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006509/AC411623/,2024-05-27 15:33 MDT
contract,2008-09,AC411617,"AC 411617 Hay River, Ft Liard, Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8079.00,9091.50,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006510,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006510/AC411617/,2024-05-27 15:33 MDT
contract,2008-09,AC413224,"AC413224 Hay River - Ft Smith, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4342.80,5436.04,1,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007100,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007100/AC413224/,2024-05-27 15:33 MDT
contract,2008-09,AC412623,"AC412623 Yellowknife - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,3341.57,5198.39,1,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006841,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006841/AC412623/,2024-05-27 15:33 MDT
contract,2008-09,XX409270,"AC 409270 Yellowknife, Wha'ti, Lutsel'ke, NT Jun 4 & 5, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,4775.05,5691.49,1,,,,2007-12-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005778,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005778/XX409270/,2024-05-27 15:33 MDT
contract,2008-09,AC409272,"AC 409272 Yellowknife, Wha'ti, Lutsel'ke, NT Jul 23 & 24, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,4775.05,7268.21,1,,,,2007-12-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005779,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005779/AC409272/,2024-05-27 15:33 MDT
