model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC943461,Beach Safety Program Evaluation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,24925.00,24925.00,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC943461,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC943461/SC943461/,2024-05-24 08:09 MDT
contract,2010-11,SC424399,Northwest Territories Commercial Fisheries - Marketing and Promotions Program,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,Kellett Communications Inc.,48000.00,48000.00,0,,,,2011-02-04 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011232,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011232/SC424399/,2024-05-24 08:09 MDT
contract,2009-10,PO418982,Three Interpretive Signs for the Sahtu Regional Airports,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Redstone Resource Development,8694.00,8694.00,0,,,,2009-12-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009014,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009014/PO418982/,2024-05-24 08:09 MDT
contract,2009-10,SC419022,NWT Parks Master Planning Template,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northplan Consulting,23000.00,23000.00,0,,,,2009-12-07 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009044,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009044/SC419022/,2024-05-24 08:09 MDT
contract,2010-11,SC421042,Custodial Camp Ground-60th Parallel Visitors Centre and Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,5227 NWT Ltd.,49908.00,49908.00,0,,,,2010-04-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009696,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009696/SC421042/,2024-05-24 08:09 MDT
contract,2011-12,SC42104201,Custodial Camp Ground-60th Parallel Visitors Centre and Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,5227 NWT Ltd.,47618.14,47618.14,0,,,,2010-04-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009696,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009696/SC42104201/,2024-05-24 08:09 MDT
contract,2010-11,SC423119,Cost Analysis - Conversion of existing Diesel Fuel Power Plant to Natural Gas,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Associated Engineering Ltd.,49925.00,49925.00,0,,,,2010-09-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010325,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010325/SC423119/,2024-05-24 08:09 MDT
contract,2010-11,SC422486,Film/Movie - NWT Film Industry Review,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Outcrop Communications Ltd.,27112.00,27112.00,0,,,,2010-08-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010354,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010354/SC422486/,2024-05-24 08:09 MDT
contract,2009-10,SC418855,Childrens Non-personal Interpretation Activity Products for NWT Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Heritage Zoo,29080.00,29080.00,0,,,,2009-10-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008821,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008821/SC418855/,2024-05-24 08:09 MDT
contract,2009-10,SC418224,Hotel Occupancy Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Jenni Bruce,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008911,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008911/SC418224/,2024-05-24 08:09 MDT
contract,2010-11,SC420213,Sewage Removal - Hay River Area Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Hay River Disposals (1985) Ltd.,9540.00,9540.00,0,,,,2010-03-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009501,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009501/SC420213/,2024-05-24 08:09 MDT
contract,2012-13,SC420213,Sewage Removal - Hay River Area Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Hay River Disposals (1985) Ltd.,0.00,5000.00,1,,,,2010-03-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009501,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009501/SC420213-2/,2024-05-24 08:09 MDT
contract,2010-11,SC422905,Socio-Economic Establishment & Management - Industrial Park - Pine Point Mine,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Socio-Economic Consulting,Nexus Group Ltd.,50837.50,50837.50,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010621,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010621/SC422905/,2024-05-24 08:09 MDT
contract,2005-06,ac 100765,Helicopter Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,18414.00,18414.00,0,,,,2005-09-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002279,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002279/ac-100765/,2024-05-24 08:09 MDT
contract,2005-06,ac 100759,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6627.00,6627.00,0,,,,2005-09-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002283,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002283/ac-100759/,2024-05-24 08:09 MDT
contract,2005-06,AC100791,Soil Survey - South Slave Area,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5195.40,5195.40,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002348,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002348/AC100791/,2024-05-24 08:09 MDT
contract,2006-07,sc 400997,NWT Tourism Training Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,"Genesis Group, The",15000.00,15000.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003015,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003015/sc-400997/,2024-05-24 08:09 MDT
contract,2005-06,SC 780811,Data base application - Populate existing geophysical and geochemical data,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Aurora Geosciences Ltd.,25500.00,25500.00,0,,,,2005-11-25 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002459,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002459/SC-780811/,2024-05-24 08:09 MDT
contract,2005-06,SC780981,"Aeromag Survey, Lac La Martre","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Goldak Airborne Surveys,762400.00,992072.00,1,,,,2005-12-01 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002478,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002478/SC780981/,2024-05-24 08:09 MDT
contract,2005-06,sc 780742,Facilitation and Teambuilding Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Gareth Wood Associates,11000.00,11000.00,0,,,,2005-11-18 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002523,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002523/sc-780742/,2024-05-24 08:09 MDT
contract,2005-06,SC780884,NWT Innovation Centre,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Aboriginal Engineering Ltd,84480.00,84480.00,0,,,,2005-12-15 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002526,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002526/SC780884/,2024-05-24 08:09 MDT
contract,2005-06,SC780925,GIS Web Portal with Metadata and Oracle,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Terriplan Consultants Ltd,222620.00,251495.00,1,,,,2006-01-06 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002563,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002563/SC780925/,2024-05-24 08:09 MDT
