model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO400909,Computer Networking Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,138790.00,138790.00,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400909,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400909/PO400909/,2024-05-17 06:15 MDT
contract,2006-07,PO402987,Fuel Delivery Vehicle Trout Lake or Colville Lake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,126029.00,119971.42,2,,,,2006-10-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402987,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402987/PO402987/,2024-05-17 06:15 MDT
contract,2006-07,PO403597,Infrastructure Upgrades (Network) TSC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,150963.19,150963.19,0,,,,2006-11-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403597,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403597/PO403597/,2024-05-17 06:15 MDT
contract,2006-07,PO404026,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,106201.00,107441.00,1,,,,2006-12-15 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404026,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404026/PO404026/,2024-05-17 06:15 MDT
contract,2006-07,PO 067011,Initial Attack Fire Fighting Apparatus - Mini Pumper,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Kingland Ford Sales Ltd.,193871.00,193871.00,0,,,,2005-11-16 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002446,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002446/PO-067011/,2024-05-17 06:15 MDT
contract,2006-07,SC-371994,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,104704.00,104704.00,0,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004017/SC-371994/,2024-05-17 06:15 MDT
contract,2006-07,SC-371989,"Purchasing coordination for medical furniture, fixtures and equipment",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Ehrler, Limousin & Associates",167230.00,167230.00,0,,,,2006-12-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004051,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004051/SC-371989/,2024-05-17 06:15 MDT
contract,2006-07,SC403982,Maintenance and Enhancement of Gateway Web Application,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Terriplan Consultants,186562.50,186562.50,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004095,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004095/SC403982/,2024-05-17 06:15 MDT
contract,2006-07,SC329050,Relief Map of the Northwest Territories,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,CNC Creations,132138.00,132138.00,0,,,,2007-01-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004155,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004155/SC329050/,2024-05-17 06:15 MDT
contract,2006-07,SC404304,Science Conference 2007,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,79351.50,104351.50,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004158,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004158/SC404304/,2024-05-17 06:15 MDT
contract,2006-07,PM003445,Forest Fire Personnel,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Denesoline Corporation Ltd.,110030.00,110030.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003445,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003445/PM003445/,2024-05-17 06:15 MDT
contract,2006-07,AC401683,Air Charter Rotary Wing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,40000.00,158137.40,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003490,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003490/AC401683/,2024-05-17 06:15 MDT
contract,2006-07,CH17581000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13965.50,122168.69,3,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003498,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003498/CH17581000/,2024-05-17 06:15 MDT
contract,2006-07,SC-371976,Evaluation & Feasibility Study For Tele-Care NWT,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Howard Research & Management Consulting Inc.,145423.35,145423.35,0,,,,2006-07-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003521,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003521/SC-371976/,2024-05-17 06:15 MDT
contract,2006-07,SC-402325,Assessment of the NWT Home & Community Care Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,144100.00,144100.00,0,,,,2006-07-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003522,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003522/SC-402325/,2024-05-17 06:15 MDT
contract,2006-07,SC 402410,Tourism Training Plan Delivery,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Northern Learning Institute (NWT) Inc.,85000.00,185000.00,1,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003557/SC-402410/,2024-05-17 06:15 MDT
