model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC 403691,Management Action Plan,BDIC,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,5750 N.W.T. Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004009,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004009/SC-403691/,2024-06-19 03:43 MDT
contract,2006-07,SC 403716,Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,30445.00,30445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004012,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004012/SC-403716/,2024-06-19 03:43 MDT
contract,2006-07,SC 403737,Review Engagement Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,14000.00,14000.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004015,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004015/SC-403737/,2024-06-19 03:43 MDT
contract,2006-07,SC 403744,Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,14000.00,14000.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004021,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004021/SC-403744/,2024-06-19 03:43 MDT
contract,2006-07,SC 403746,Audit Services - Dene Fur Clouds,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,30445.00,30445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004022,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004022/SC-403746/,2024-06-19 03:43 MDT
contract,2006-07,SC 403752,Auditing Services - Fort McPherson Tent and Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,32445.00,32445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004023,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004023/SC-403752/,2024-06-19 03:43 MDT
contract,2006-07,SC403751,Auditing Services - Nahanni Butte General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,32445.00,32445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004024,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004024/SC403751/,2024-06-19 03:43 MDT
contract,2006-07,SC 403749,Auditing Services - Rae Lakes General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,36505.00,36505.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004025,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004025/SC-403749/,2024-06-19 03:43 MDT
contract,2006-07,SC 404566,Business Valuation Services,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,68972.00,68972.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004250,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004250/SC-404566/,2024-06-19 03:43 MDT
contract,2006-07,J1631,Accounting Services,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Golden Management,6000.00,6000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004726,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004726/J1631/,2024-06-19 03:43 MDT
contract,2006-07,258627,Consulting Services,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,GC Consulting Enterprise,7200.00,7200.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004727,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004727/258627/,2024-06-19 03:43 MDT
contract,2006-07,SC 406512,General Accounting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Kevin MacIntyre C.A.,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004860,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004860/SC-406512/,2024-06-19 03:43 MDT
contract,2006-07,SC 405486,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Northern Research and Evaluation,5775.00,5775.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004508,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004508/SC-405486/,2024-06-19 03:43 MDT
