model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC530657,2011 New Construction 1-Fourplex Completion Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Cofly Construction Ltd.,295000.00,398529.45,3,,,,2011-06-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011717,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011717/SC530657/,2024-05-20 13:50 MDT
contract,2011-12,PO004019,"2011/2012 Supply, Ship & Erect - Home Repair",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Tli Cho Construction Ltd.,22000.00,30353.61,1,,,,2011-10-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012655,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012655/PO004019/,2024-05-20 13:50 MDT
contract,2011-12,SC510102,"2011/2012 Supply, Ship & Erect - Home Repair - Various units",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Lac La Martre Development Corporation Ltd.,49250.00,49250.00,0,,,,2011-11-02 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012670,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012670/SC510102/,2024-05-20 13:50 MDT
contract,2011-12,SC520873,2011/2012 SSE Electrical Inspection,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Zapped Electric Ltd.,25422.39,25422.39,0,,,,2012-03-06 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013103,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013103/SC520873/,2024-05-20 13:50 MDT
contract,2011-12,SC520874,2011/2012 SSE WETT Certifications (30 Units),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Taylor & Company,9830.00,9830.00,0,,,,2012-03-06 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013105,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013105/SC520874/,2024-05-20 13:50 MDT
contract,2011-12,PM014020,Winter Watchmen - 5 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Tli Cho Construction Ltd.,5680.00,5680.00,0,,,,2011-04-29 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-12-PM014020,/procurements/contract-history/ocds-v9mmex-HC001-12-PM014020/PM014020/,2024-05-20 13:50 MDT
contract,2011-12,PM014021,Winter Watchment - 6 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Tli Cho Construction Ltd.,6760.00,6760.00,0,,,,2011-03-31 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-12-PM014021,/procurements/contract-history/ocds-v9mmex-HC001-12-PM014021/PM014021/,2024-05-20 13:50 MDT
contract,2011-12,SC357187,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Dale's Services,0.00,39957.12,1,,,,2010-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC357187,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC357187/SC357187-2/,2024-05-20 13:50 MDT
contract,2011-12,SC420216,Pest Control Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Orkin Canada Corporation,0.00,16096.00,1,,,,2010-03-12 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420216,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420216/SC420216-2/,2024-05-20 13:50 MDT
contract,2011-12,SC793580,Health Centre Roof Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Canada Construction Ltd.,39329.00,39329.00,0,,,,2011-09-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793580,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793580/SC793580/,2024-05-20 13:50 MDT
