model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO439842,100 Drums of Trubo Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,39275.00,39275.00,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439842,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439842/PO439842/,2024-05-25 04:21 MDT
contract,2013-14,PO439853,Bulk Unleaded Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,7527.80,7527.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439853,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439853/PO439853/,2024-05-25 04:21 MDT
contract,2013-14,PO439892,Drummed AVGAS,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Mackenzie Valley Petroleum Products Ltd.,18000.00,18000.00,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439892,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439892/PO439892/,2024-05-25 04:21 MDT
contract,2014-15,PO440326,As and When JETA1 and 100LL Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,60001.00,60001.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440326,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440326/PO440326/,2024-05-25 04:21 MDT
contract,2011-12,PO429798,AvGas,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9500.00,9500.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013153,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013153/PO429798/,2024-05-25 04:21 MDT
contract,2011-12,PO429797,"Jet ""A' Fuel",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7535.00,7535.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013154,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013154/PO429797/,2024-05-25 04:21 MDT
contract,2013-14,RS435888,Bulk JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,23566.06,23838.48,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015167,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015167/RS435888/,2024-05-25 04:21 MDT
contract,2013-14,PO688240,Jet A For Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,42268.60,42268.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015312,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015312/PO688240/,2024-05-25 04:21 MDT
contract,2013-14,RS688241,Jet A f,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,58429.00,58429.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015347,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015347/RS688241/,2024-05-25 04:21 MDT
contract,2013-14,RS688242,Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,25989.40,25989.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015348,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015348/RS688242/,2024-05-25 04:21 MDT
contract,2013-14,RS436557,140 Drums of JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,57969.00,57969.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015355,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015355/RS436557/,2024-05-25 04:21 MDT
contract,2013-14,RS688246,108 Drums of JET A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,46240.20,46240.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015369,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015369/RS688246/,2024-05-25 04:21 MDT
contract,2013-14,RS688256,140 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,58536.00,58536.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015370,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015370/RS688256/,2024-05-25 04:21 MDT
contract,2013-14,RS436583,138 Drums of Jet A for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,58453.00,58453.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015371,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015371/RS436583/,2024-05-25 04:21 MDT
contract,2013-14,RS688255,Bulk JET A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,27727.82,27727.82,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015372,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015372/RS688255/,2024-05-25 04:21 MDT
contract,2013-14,RS433600,Bulk Gas for North Slave Region,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,5906.40,6508.35,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015374/RS433600/,2024-05-25 04:21 MDT
contract,2013-14,RS688257,144 Drums of JET A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61653.60,61653.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015378,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015378/RS688257/,2024-05-25 04:21 MDT
contract,2013-14,RS436575,Bulk Jet A for Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,19557.33,19557.33,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015381,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015381/RS436575/,2024-05-25 04:21 MDT
contract,2013-14,RS436709,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14293.92,14293.92,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015424,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015424/RS436709/,2024-05-25 04:21 MDT
contract,2013-14,RS436704,Bulk Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,16468.91,16468.91,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015435,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015435/RS436704/,2024-05-25 04:21 MDT
contract,2013-14,RS436730,132 Drums of Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,55902.00,55902.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015437,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015437/RS436730/,2024-05-25 04:21 MDT
contract,2013-14,RS436731,144 Drums of JET A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,62244.00,62244.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015438,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015438/RS436731/,2024-05-25 04:21 MDT
contract,2013-14,RS436732,112 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,47432.00,47432.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015440,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015440/RS436732/,2024-05-25 04:21 MDT
contract,2013-14,RS436750,140 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,57890.00,57890.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015447,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015447/RS436750/,2024-05-25 04:21 MDT
contract,2013-14,PO436551,Drummed Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,12090.00,12090.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436551/PO436551/,2024-05-25 04:21 MDT
