model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794654,Survey & Design,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,75000.00,75000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794654,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794654/SC794654/,2024-06-19 03:33 MDT
contract,2013-14,SC794790,Volumetric Survey for Stockpiles on High,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,5150.33,5150.33,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794790,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794790/SC794790/,2024-06-19 03:33 MDT
contract,2014-15,SC440285,Topographic Survey - Liard Highway,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,44000.00,44000.00,0,,,,2014-04-24 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440285,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440285/SC440285/,2024-06-19 03:33 MDT
contract,2010-11,SC793199,Fort Simpson AOM/OLS Survey 2010,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,12500.00,12500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793199,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793199/SC793199/,2024-06-19 03:33 MDT
contract,2010-11,SC793287,Fort Providence OLS Survey 2010,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,5200.00,5200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793287,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793287/SC793287/,2024-06-19 03:33 MDT
contract,2006-07,SC791091,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791091,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791091/SC791091/,2024-06-19 03:33 MDT
contract,2006-07,SC791155,Topographic Surveys,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,149450.00,149450.00,0,,,,2006-11-22 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791155,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791155/SC791155/,2024-06-19 03:33 MDT
contract,2009-10,SC792392,2009 Trout Lake Legal Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,39000.00,39000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792392,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792392/SC792392/,2024-06-19 03:33 MDT
contract,2004-05,SC790114,Topographic Surveys - Liard Highway (No.,Transportation,Tender,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Aboriginal Engineering Ltd,67000.00,67000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790114/SC790114/,2024-06-19 03:33 MDT
contract,2014-15,SC443095,Highway 3 GPR Sinkhole Investigation Sur,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Tetra Tech Canada Inc.,32300.00,32300.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443095,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443095/SC443095/,2024-06-19 03:33 MDT
