model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC003350,2010 Housing Choices Evaluation,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,140030.00,157612.50,2,,,,2011-02-24 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011214,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011214/SC003350/,2024-05-27 19:10 MDT
contract,2013-14,SC423220,Coroner's Legal Counsel,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,0.00,150000.00,1,,,,2011-03-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011216,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011216/SC423220-2/,2024-05-27 19:10 MDT
contract,2011-12,HS00001108,NWT Midwifery Program Review and Expansion Analysis,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,104956.00,104956.00,0,,,,2011-06-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011780,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011780/HS00001108/,2024-05-27 19:10 MDT
contract,2011-12,SC426053,Deton Cho Fire Fighting,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,159000.00,159000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011813,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011813/SC426053/,2024-05-27 19:10 MDT
contract,2013-14,SC425855,Ref #SC425855 - Media Monitoring Service,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Radio/Television Broadcasting,Compumedia,0.00,130823.50,2,,,,2011-05-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011854,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011854/SC425855-2/,2024-05-27 19:10 MDT
contract,2010-11,PO426686,Seacans Freight and Storage,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Northwest Transport Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012044,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012044/PO426686/,2024-05-27 19:10 MDT
contract,2009-10,PO419138,Ophthalmic Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,127114.00,127114.00,0,,,,2009-12-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009088,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009088/PO419138/,2024-05-27 19:10 MDT
contract,2009-10,SC419509,Canada's Northern House - Staff,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Project Management,Points North Arts Markting Solutions,210000.00,210000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009272,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009272/SC419509/,2024-05-27 19:10 MDT
contract,2010-11,PO000458,Curriculum Development for Community Recreation Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Northern Learning Institute (NWT) Inc.,126000.00,126000.00,0,,,,2010-04-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009654,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009654/PO000458/,2024-05-27 19:10 MDT
contract,2010-11,PO00000833,"PO 422489 ~ Supply, Delivery & Installation of Medical Beds",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,108607.60,108607.60,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010367,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010367/PO00000833/,2024-05-27 19:10 MDT
contract,2010-11,SC422090,Website - National Marketing Campaign,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Marketing Consulting,K2 Communications,115000.00,115000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010392,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010392/SC422090/,2024-05-27 19:10 MDT
contract,2009-10,SC415212,Plaques- Premier's Award,Human Resources,Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs Equipment & Supplies,Birchwood Gallery Ltd.,112000.00,112000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008375,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008375/SC415212/,2024-05-27 19:10 MDT
contract,2009-10,PO00000430,Youth Literacy Gap Analysis,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Lutra Associates Ltd.,151700.00,151700.00,0,,,,2009-09-18 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008494,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008494/PO00000430/,2024-05-27 19:10 MDT
contract,2009-10,CH10561200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,100022.95,100022.95,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008583,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008583/CH10561200/,2024-05-27 19:10 MDT
contract,2009-10,SC369861,REVIEW OF STRATEGIES FOR SUPPORTING ABORIGINAL LANGUAGES OF THE NWT,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Learning Institute (NWT) Inc.,127800.00,127800.00,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007769,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007769/SC369861/,2024-05-27 19:10 MDT
