model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002439,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,6137241.73,6137241.73,0,,,,2019-03-12 15:00 MDT,2019-04-04 16:21 MDT,2019-04-04 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002970,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002970/INF01-0000002439/,2024-06-07 16:58 MDT
contract,2019-20,INF01-0000003248,Fort McPherson Water Treatment Plant Upgrade 2019,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wildstone Construction and Engineering,5923530.00,5923530.00,0,,,,2019-08-30 15:00 MDT,2019-10-03 16:32 MDT,2019-10-03 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003492,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003492/INF01-0000003248/,2024-06-07 16:58 MDT
contract,2019-20,INF01-0000003245,Tulita Health and Social Services Centre,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Construction,<Not Specified>,Clark Builders,18934564.10,18934564.10,0,,,,2019-07-31 15:00 MDT,2019-11-20 15:55 MST,2019-11-20 15:55 MST,published,ocds-v9mmex-GNWT1-20-0000003298,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003298/INF01-0000003245/,2024-06-07 16:58 MDT
contract,2018-19,INF01-0000002139,Municipal Area Network (MAN) Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,5780565.00,5780565.00,0,,,,2018-07-25 15:00 MDT,2019-12-10 14:51 MST,2019-12-10 14:51 MST,published,ocds-v9mmex-GNWT1-19-0000002276,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002276/INF01-0000002139/,2024-06-07 16:58 MDT
contract,2019-20,INF01-0000002786,Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,5769220.00,5769220.00,0,,,,2019-04-16 15:00 MDT,2019-05-29 12:21 MDT,2019-05-29 12:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003116,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003116/INF01-0000002786/,2024-06-07 16:58 MDT
contract,2018-19,0000000000000000000004020,3500 MT DWT Double Hulled Oil Barges,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,"Nanjing Jinling Shipyard Co., Ltd",14850800.00,14850800.00,0,,,,2019-02-11 15:00 MST,2019-07-19 15:35 MDT,2019-07-19 15:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002927,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002927/0000000000000000000004020/,2024-06-07 16:58 MDT
contract,2018-19,INF01-0000001993,Hay River to Pine Point Bridge Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eiffage Innovative Canada Inc.,12715927.00,12715927.00,0,,,,2018-08-07 15:00 MDT,2018-10-23 12:01 MDT,2018-10-23 12:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002417,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002417/INF01-0000001993/,2024-06-07 16:58 MDT
contract,2017-18,INF01-0000001150,"Embankment, Drainage Improvements and AST",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carmacks Enterprises Ltd.,11859391.00,11859391.00,0,,,,2018-02-08 15:00 MST,2018-04-25 17:18 MDT,2018-04-25 17:18 MDT,published,ocds-v9mmex-GNWT1-18-0000002011,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002011/INF01-0000001150/,2024-06-07 16:58 MDT
contract,2017-18,INF01-0000001278,Highway Surface Repairs and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,9781901.09,9781901.09,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:03 MDT,2018-04-25 18:03 MDT,published,ocds-v9mmex-GNWT1-18-0000002071,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002071/INF01-0000001278/,2024-06-07 16:58 MDT
contract,2016-17,0000000000000000000002614,Highway Reconstruction and Drainage Improvement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,9530248.86,9530248.86,0,,,,2017-03-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001310,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001310/0000000000000000000002614/,2024-06-07 16:58 MDT
