model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC423805,2010-2011 Energy Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthews Energy Consulting,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011002,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011002/SC423805/,2024-05-10 00:31 MDT
contract,2010-11,SC423714,Consulting - Energy Policy Advice and Co,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Cambria Marshall Cote Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011032,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011032/SC423714/,2024-05-10 00:31 MDT
contract,2010-11,SC424529,Diamond Industry - Tactical Plan,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011291,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011291/SC424529/,2024-05-10 00:31 MDT
contract,2010-11,SC422333,Revised Diamond Manufacturing Policy Fra,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010306,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010306/SC422333/,2024-05-10 00:31 MDT
contract,2010-11,SC421618,Diamond Advisory Services 2010 - 2011,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,International Diamond Advisory Services Ltd.,248000.00,248000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010308,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010308/SC421618/,2024-05-10 00:31 MDT
contract,2010-11,SC424577,2011-2021 NWT Oil & Gas Development Fore,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,30000.00,30000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011334,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011334/SC424577/,2024-05-10 00:31 MDT
contract,2010-11,SC424521,GHG Strategy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,KO Energy Accounting,9000.00,9000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011632,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011632/SC424521/,2024-05-10 00:31 MDT
contract,2010-11,SC421392,Yellowknife Gold and Base Metals Study,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Kevin L. Shelton,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010036,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010036/SC421392/,2024-05-10 00:31 MDT
contract,2010-11,SC421564,Communication Support - 2010/2011,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,100000.00,100000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010082,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010082/SC421564/,2024-05-10 00:31 MDT
contract,2010-11,SC423437,Tactical Plan - Secondary Diamond Indust,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,5795.00,5795.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010845,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010845/SC423437/,2024-05-10 00:31 MDT
