model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC427459,Temp. BCP Depot Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Wrangling River Supply LTD,17542.00,17542.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012403,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012403/SC427459/,2024-05-09 13:35 MDT
contract,2010-11,SC425110,Temporary Beverage Container Depot Servi,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Wrangling River Supply LTD,17542.00,17542.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011540,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011540/SC425110/,2024-05-09 13:35 MDT
contract,2011-12,SC429411,Satellite Depot Service,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Wrangling River Supply LTD,33765.70,33765.70,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012980,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012980/SC429411/,2024-05-09 13:35 MDT
contract,2007-08,SC409173,Satellite Depot,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,39600.00,39600.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005756,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005756/SC409173/,2024-05-09 13:35 MDT
contract,2012-13,PO435456,Winter Transportation,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,4720 Northwest Territories Ltd. o/a Aurora Village,20000.00,20000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015054,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015054/PO435456/,2024-05-09 13:35 MDT
contract,2012-13,SC433113,Temporary Beverage Container Depot Servi,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Wrangling River Supply LTD,35934.60,35934.60,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014319,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014319/SC433113/,2024-05-09 13:35 MDT
contract,2010-11,SC421963,Temp. Beverage Container Depot Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Wrangling River Supply LTD,17543.30,17543.30,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010187,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010187/SC421963/,2024-05-09 13:35 MDT
contract,2009-10,SC420173,Satellite Depot Servies-Wrigley/Jean Mar,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,9900.00,9900.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009523,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009523/SC420173/,2024-05-09 13:35 MDT
contract,2008-09,SC415528,Satellite Depost Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,7900.00,7900.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007732,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007732/SC415528/,2024-05-09 13:35 MDT
contract,2009-10,SC417457,Satellite Beverage Container Depot Servi,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008331,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008331/SC417457/,2024-05-09 13:35 MDT
