model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792923,Provide Fall Protection Training,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,76700.00,106512.48,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792923,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792923/SC792923/,2024-05-26 09:36 MDT
contract,2014-15,SC443481,Emergency Medical Responder Cource,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Advanced Medical Solutions Inc.,19000.00,59280.95,2,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017247,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017247/SC443481/,2024-05-26 09:36 MDT
contract,2013-14,SC794379,Authorized Fall Protection Training Yell,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,20800.00,20800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794379,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794379/SC794379/,2024-05-26 09:36 MDT
contract,2012-13,SC794041,Fall Protection - Phase 3,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,38000.00,38000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794041,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794041/SC794041/,2024-05-26 09:36 MDT
contract,2011-12,SC793397,Fall Protection Training - Phase 2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,59000.00,59000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793397,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793397/SC793397/,2024-05-26 09:36 MDT
contract,2012-13,SC432927,Provision of Corporate Training ~ Emoti,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,13800.00,13800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014678,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014678/SC432927/,2024-05-26 09:36 MDT
contract,2012-13,SC433018,Provision of Corporate Training ~ Coach,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014679,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014679/SC433018/,2024-05-26 09:36 MDT
contract,2012-13,SC433008,Provision of Corporate Training ~ Team B,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,36000.00,36000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014680,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014680/SC433008/,2024-05-26 09:36 MDT
contract,2012-13,SC433016,Provision of Corporate Training ~ Coach,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014681,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014681/SC433016/,2024-05-26 09:36 MDT
contract,2012-13,SC433010,Provision of Corporate Training ~ Confli,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,DPRA Canada Inc.,33000.00,33000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014684,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014684/SC433010/,2024-05-26 09:36 MDT
contract,2012-13,SC432926,Provision of Corporate Training ~ How To,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,DPRA Canada Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014685,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014685/SC432926/,2024-05-26 09:36 MDT
contract,2012-13,SC432925,Provision of Corporate Training ~ Custom,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,DPRA Canada Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014686,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014686/SC432925/,2024-05-26 09:36 MDT
contract,2006-07,SC 403633,Planning and Facilitating of BCMP worksh,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Renaissance Services,9500.00,9500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003986,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003986/SC-403633/,2024-05-26 09:36 MDT
contract,2008-09,SC414882,Evidence Preparation Module,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Terriplan Consultants,16375.00,16375.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007486,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007486/SC414882/,2024-05-26 09:36 MDT
contract,2008-09,SC414884,EA Training Module Compliation,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Terriplan Consultants,14275.00,14275.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007488,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007488/SC414884/,2024-05-26 09:36 MDT
