model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO426206,Fuel Tanks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Bartle & Gibson Co. Ltd.,25091.43,25091.43,0,,,,2011-06-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426206,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426206/PO426206/,2024-06-15 09:15 MDT
contract,2011-12,PO430217,250 Gallon Fibreglass Fuel Tanks with Stands,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,EMCO Corporation,52740.00,52740.00,1,,,,2012-03-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO430217,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO430217/PO430217/,2024-06-15 09:15 MDT
contract,2004-05,PO733069,Manufacture of Vertical Asphalt Storage Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,King Manufacturing,56182.00,56182.00,0,,,,2004-03-30 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733069/PO733069/,2024-06-15 09:15 MDT
contract,2004-05,PO733071,Upgrade Asphalt Storage Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Rowe's Construction Ltd.,27631.95,27631.95,0,,,,2004-04-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733071,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733071/PO733071/,2024-06-15 09:15 MDT
contract,2005-06,PO746094,Fuel tanks for Tulita and Tuk schools,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,King Manufacturing,61932.00,61932.00,0,,,,2005-05-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746094/PO746094/,2024-06-15 09:15 MDT
contract,2008-09,PO412010,"Supply two 10,000 litre Fuel Tanks",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Kingland Ford Sales Ltd.,39598.40,39598.40,0,,,,2008-07-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412010,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412010/PO412010/,2024-06-15 09:15 MDT
contract,2013-14,PO006232,2014 LHO Bulk Procurement - Marine Delivery - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,56995.00,56995.00,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016350,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016350/PO006232/,2024-06-15 09:15 MDT
contract,2014-15,PO446490,Water & Sewage Tanks,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,31805.00,31805.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446490,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446490/PO446490/,2024-06-15 09:15 MDT
contract,2012-13,PO005105,2013 Public Houisng - Fort Good Hope,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,33815.00,33815.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014869,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014869/PO005105/,2024-06-15 09:15 MDT
contract,2009-10,PO901253,Tanks - Supply of Fuel Storage Steel Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Arctic Storage & Rentals Ltd.,55600.00,98181.70,1,,,,2009-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901253,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901253/PO901253/,2024-06-15 09:15 MDT
