model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC436081,(SC 436081) Human Resources and Critical,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,71800.00,88800.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015620,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015620/SC436081/,2024-05-27 12:12 MDT
contract,2013-14,SC440067,(SC 440067) Corrections Review,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Donna Morrin,12650.00,12650.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440067/SC440067/,2024-05-27 12:12 MDT
contract,2013-14,SC440080,(SC 440080) Corrections Review,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Parker Kennedy,12650.00,12650.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440080,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440080/SC440080/,2024-05-27 12:12 MDT
contract,2013-14,SC437814,(SC 437814) Evaluation Framework - Corre,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,7000.00,7000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437814,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437814/SC437814/,2024-05-27 12:12 MDT
contract,2013-14,SC437942,(SC 437942) - Wellness Court Program Dev,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,8000.00,8000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437942,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437942/SC437942/,2024-05-27 12:12 MDT
contract,2013-14,SC435025,(SC 435025) NWT LSB RLACE Software Suppo,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Enigma Software Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015097,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015097/SC435025/,2024-05-27 12:12 MDT
contract,2013-14,SC435080,(SC 435080) Review of Draft Occupational,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Patrick Orr,40000.00,40000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015114,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015114/SC435080/,2024-05-27 12:12 MDT
contract,2013-14,SC435293,(SC 435293) Bilingual Court Reporting Se,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lynn Carriere,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015142,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015142/SC435293/,2024-05-27 12:12 MDT
contract,2013-14,SC435664,(SC 435664) Review of Legislation Requir,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Patrick Orr,37500.00,37500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015197,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015197/SC435664/,2024-05-27 12:12 MDT
contract,2013-14,SC435908,(SC 435908) Evaluation of Court Program,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,22000.00,22000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015280,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015280/SC435908/,2024-05-27 12:12 MDT
contract,2013-14,SC434285,(SC 434285) Legislative Drafting Service,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Darlene Jonsson,80000.00,80000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014864,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014864/SC434285/,2024-05-27 12:12 MDT
contract,2013-14,RS434479,(RS 434479) HP Service Agreement,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,25289.16,25289.16,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014936,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014936/RS434479/,2024-05-27 12:12 MDT
