model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,AC900006,Charter to Tulita and Norman Wells,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7514.37,7514.37,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC900006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC900006/AC900006/,2024-05-23 09:42 MDT
contract,2004-05,CT041033,GEOTECHNICAL EVALUATION OF A PROPOSED MSW SITE,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Aboriginal Engineering Ltd,57923.00,57923.00,1,,,,2004-04-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041033,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041033/CT041033/,2024-05-23 09:42 MDT
contract,2004-05,CT041528,Campground River Front Fence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,54223.52,54223.52,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041528,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041528/CT041528/,2024-05-23 09:42 MDT
contract,2004-05,CT041711,2398 Fort Good Hope Truckfill Station - Engineering Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,59060.00,59060.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041711,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041711/CT041711/,2024-05-23 09:42 MDT
contract,2004-05,CT043044,Reconstruction and Paving - Hwy 3,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,RTL/Nishi-Khon/SNC Lavalin Team,15462000.00,15462000.00,0,,,,2004-02-18 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043044,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043044/CT043044/,2024-05-23 09:42 MDT
contract,2004-05,CT049701,Supply and Application of Calcium Chloride,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Carter Industries Ltd,2932650.00,2932650.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049701,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049701/CT049701/,2024-05-23 09:42 MDT
contract,2004-05,CT049702,Right-of-Way Mowing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Locust Mowing Inc.,556950.00,556950.00,0,,,,2004-04-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049702,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049702/CT049702/,2024-05-23 09:42 MDT
contract,2004-05,CT053006,2004 Minor Highway Culvert Replacement Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,86762.00,108880.00,3,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053006/CT053006/,2024-05-23 09:42 MDT
contract,2004-05,CT100033,Mildred Hall School - Structural Steel Testing and Inspection,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Structure All Consulting Engineers Ltd.,10350.00,10350.00,0,,,,2004-09-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100033,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100033/CT100033/,2024-05-23 09:42 MDT
contract,2004-05,CT100073,Photo Copy Equipment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,The Northern Document Company Ltd.,206330.60,206330.60,0,,,,2004-12-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100073/CT100073/,2024-05-23 09:42 MDT
contract,2005-06,CT100124,Asphalt Concrete Pavement Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,609730.00,625400.80,2,,,,2005-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100124,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100124/CT100124/,2024-05-23 09:42 MDT
contract,2005-06,CT100158,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,219019.39,219019.39,0,,,,2005-06-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100158,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100158/CT100158/,2024-05-23 09:42 MDT
contract,2009-10,CT100158,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,0.00,502115.40,1,,,,2005-06-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100158,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100158/CT100158-2/,2024-05-23 09:42 MDT
contract,2005-06,CT100178,2005 Minor Highway Culvert Replacement Program KM 199.5 to KM 203.6 Highway No.5,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Fort Smith Construction,99975.00,104805.00,1,,,,2005-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100178,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100178/CT100178/,2024-05-23 09:42 MDT
contract,2005-06,CT100203,Preliminary Survey and Quantity Calculations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Aboriginal Engineering Ltd,125000.00,125000.00,0,,,,2005-06-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100203,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100203/CT100203/,2024-05-23 09:42 MDT
contract,2005-06,CT100207,PW&S Carpentry Shop Pile Remediation Plan,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,57300.00,66500.00,1,,,,2005-07-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100207,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100207/CT100207/,2024-05-23 09:42 MDT
