model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO 411149,Software Upgrade,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,DR DAS,16280.00,16280.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001194,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001194/PO-411149/,2024-06-09 16:01 MDT
contract,2004-05,SC376547,Ref #SC376547 - Website Redesign and Continuing Maintenance,Aboriginal Affairs and Intergovernmental Relations,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Group,15000.00,15000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000653,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000653/SC376547/,2024-06-09 16:01 MDT
contract,2010-11,SC424131,Computer Internet/Webpage - InvestNWT Website,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,22850.00,22850.00,0,,,,2011-01-14 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011133,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011133/SC424131/,2024-06-09 16:01 MDT
contract,2010-11,SC424135,Electronic Investment Brochure,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,22385.00,22385.00,0,,,,2011-01-14 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011140,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011140/SC424135/,2024-06-09 16:01 MDT
contract,2008-09,PO349507,Enterprise License - CMAS,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Oracle Corporation Canada Inc.,21074.90,21074.90,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007781/PO349507/,2024-06-09 16:01 MDT
contract,2006-07,SC404241,Licensing Application Analysis and Design,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,21900.00,16000.00,1,,,,2006-12-06 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004035,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004035/SC404241/,2024-06-09 16:01 MDT
contract,2005-06,SC377671,MEP Website,Justice,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Computer Software Engineering Resorces Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002971,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002971/SC377671/,2024-06-09 16:01 MDT
contract,2011-12,SC429112,Website Assessment Options For DHR,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,24600.00,24600.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013313,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013313/SC429112/,2024-06-09 16:01 MDT
contract,2011-12,PO001051,Website Design and Development,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,17080.00,17080.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012412,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012412/PO001051/,2024-06-09 16:01 MDT
contract,2011-12,SC429071,NWT Water Strategy Website and Partnersh,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,North Marketing and Communications Ltd.,24960.00,24960.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012848,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012848/SC429071/,2024-06-09 16:01 MDT
contract,2011-12,SC429913,ITI Website Rebuild,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013117,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013117/SC429913/,2024-06-09 16:01 MDT
contract,2009-10,PO00000534,New Butthead Website,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,15105.00,15105.00,0,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009364,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009364/PO00000534/,2024-06-09 16:01 MDT
contract,2011-12,SC426457,Ref #SC426457 - Website Design - Phase #,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,21310.00,15970.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012118,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012118/SC426457/,2024-06-09 16:01 MDT
