model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC431268,2012-2014 Document Security and Shreddin,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,40800.00,40800.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013679,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013679/SC431268/,2024-05-11 18:11 MDT
contract,2007-08,SC 406570,Beverage Container Depot Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,54600.00,54600.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004874,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004874/SC-406570/,2024-05-11 18:11 MDT
contract,2014-15,SC440429,DSS - Secure Waste Paper Manage Services,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,54668.00,54668.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440429,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440429/SC440429/,2024-05-11 18:11 MDT
contract,2014-15,SC440206,DSS - Secure Waste Paper Management - HR,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,12309.76,12309.76,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440206,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440206/SC440206/,2024-05-11 18:11 MDT
contract,2004-05,SC 383303,Document Management,RWED,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,17453.26,17453.26,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000140,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000140/SC-383303/,2024-05-11 18:11 MDT
contract,2008-09,SC411569,Document Security Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,42630.00,42630.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006488,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006488/SC411569/,2024-05-11 18:11 MDT
contract,2011-12,PM014117,Document Security Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,9517.06,9517.06,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-12-PM014117,/procurements/contract-history/ocds-v9mmex-HC001-12-PM014117/PM014117/,2024-05-11 18:11 MDT
contract,2010-11,SC422952,Document Security Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,39199.92,39199.92,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010785,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010785/SC422952/,2024-05-11 18:11 MDT
contract,2012-13,PM014120,Document Security Services 2012/2013,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,9517.06,9517.06,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014120,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014120/PM014120/,2024-05-11 18:11 MDT
contract,2014-15,SC440077,Document Shredding Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,20400.00,20400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440077,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440077/SC440077/,2024-05-11 18:11 MDT
