model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100690,Quality Assurance - Airside Pavement Rehabilitation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Quality Control Consulting,Earth Tech (Canada) Inc.,66080.00,74287.33,1,,,,2008-05-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100690,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100690/CT100690/,2024-06-06 19:18 MDT
contract,2010-11,SC793252,Review of Mackenzie Valley Highway Proje,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Quality Control Consulting,Stantec Consulting Ltd.,6480.00,6480.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793252,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793252/SC793252/,2024-06-06 19:18 MDT
contract,2009-10,SC792290,Aggregate Production Quality Control,Transportation,Sole Source,Direct,Unknown,Services,Quality Control Consulting,Tetra Tech Canada Inc.,25000.00,32500.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792290,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792290/SC792290/,2024-06-06 19:18 MDT
contract,2009-10,SC792572,Provisioin of Quality Control Services,Transportation,Sole Source,Direct,Unknown,Services,Quality Control Consulting,Maskwa Engineering Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792572,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792572/SC792572/,2024-06-06 19:18 MDT
contract,2004-05,SC790225,Quality assurance for Fabrication of Ste,Transportation,Tender,Open (Competitive),Unknown,Services,Quality Control Consulting,Stasuk Testing and Inspection,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790225,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790225/SC790225/,2024-06-06 19:18 MDT
contract,2008-09,SC791983,Quality Control & Surveying Services,Transportation,Sole Source,Direct,Unknown,Services,Quality Control Consulting,Maskwa Engineering Ltd.,27695.00,27695.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791983,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791983/SC791983/,2024-06-06 19:18 MDT
contract,2011-12,SC793591,Quality Control Consulting - Fort Resolu,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Quality Control Consulting,Wood Environment & Infrastructure,137234.80,161028.61,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793591,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793591/SC793591/,2024-06-06 19:18 MDT
contract,2013-14,SC794572,Trout Lake Airport Quality Control,Transportation,Sole Source,Direct,Unknown,Services,Quality Control Consulting,Maskwa Engineering Ltd.,19905.00,19905.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794572,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794572/SC794572/,2024-06-06 19:18 MDT
contract,2013-14,SC794573,Quality Control for Runway Repairs,Transportation,Sole Source,Direct,Unknown,Services,Quality Control Consulting,Maskwa Engineering Ltd.,24960.00,24960.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794573,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794573/SC794573/,2024-06-06 19:18 MDT
contract,2013-14,SC794650,Trout Lake Airport relocation,Transportation,Sole Source,Direct,Unknown,Services,Quality Control Consulting,Maskwa Engineering Ltd.,6205.00,6205.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794650,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794650/SC794650/,2024-06-06 19:18 MDT
