model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,ECE01-0000009944,Indigenizing Outdoor Play,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lahey Consulting,129982.98,129982.98,0,,,,2021-10-01 15:00 MDT,2021-10-22 17:10 MDT,2021-10-22 17:10 MDT,published,ocds-v9mmex-ECE01-22-0000005229,/procurements/contract-history/ocds-v9mmex-ECE01-22-0000005229/ECE01-0000009944/,2024-05-31 01:22 MDT
contract,2020-21,ECE01-0000009578,Manual Hand Sanitizer Dispenser Stands & Refills,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,135849.60,135849.60,0,,,,2020-07-24 15:00 MDT,2020-09-08 16:23 MDT,2020-09-08 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004225,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004225/ECE01-0000009578/,2024-05-31 01:22 MDT
contract,2018-19,ECE01-0000008929,Web-based Behavior Management Support Tools,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Briton Education LLC,150000.00,150000.00,0,,,,2018-09-27 15:00 MDT,2018-10-15 16:15 MDT,2018-10-15 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002632,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002632/ECE01-0000008929/,2024-05-31 01:22 MDT
contract,2020-21,ECE01-0000009686,Cisco Meraki Subscription,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Digital Ltd.,193294.19,193294.19,0,,,,2021-02-25 15:00 MST,2022-06-27 14:49 MDT,2022-06-27 14:49 MDT,published,ocds-v9mmex-GNWT1-21-0000004785,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004785/ECE01-0000009686/,2024-05-31 01:22 MDT
contract,2022-23,ECE01-0000010154,Evaluation - Child and Youth Care Counselling,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,119861.88,119861.88,0,,,,2022-08-19 15:00 MDT,2022-09-12 12:56 MDT,2022-09-12 12:56 MDT,published,ocds-v9mmex-GNWT1-23-0000006020,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006020/ECE01-0000010154/,2024-05-31 01:22 MDT
contract,2022-23,ECE01-0000010273,Review of Employment Standards Act,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,124293.51,124293.51,0,,,,2023-01-19 15:00 MST,2023-07-04 15:32 MDT,2023-07-04 15:32 MDT,published,ocds-v9mmex-GNWT1-23-0000006319,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006319/ECE01-0000010273/,2024-05-31 01:22 MDT
contract,2023-24,ECE01-0000010446,Hardware for NDL Program,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,160200.00,160200.00,0,,,,2023-07-26 15:00 MDT,2023-08-08 13:24 MDT,2023-08-08 13:24 MDT,published,ocds-v9mmex-ECE01-24-0000006851,/procurements/contract-history/ocds-v9mmex-ECE01-24-0000006851/ECE01-0000010446/,2024-05-31 01:22 MDT
contract,2022-23,ECE01-0000010260,Aurora College Funding Framework Development,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KPMG LLP,194000.00,194000.00,0,,,,2022-11-25 15:00 MST,2023-02-15 12:12 MST,2023-02-15 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006233,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006233/ECE01-0000010260/,2024-05-31 01:22 MDT
contract,2022-23,ECE01-0000010302,Evaluation of Inclusion Support,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,118503.00,118503.00,0,,,,2023-02-10 15:00 MST,2023-05-04 15:49 MDT,2023-05-04 15:49 MDT,published,ocds-v9mmex-GNWT1-23-0000006352,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006352/ECE01-0000010302/,2024-05-31 01:22 MDT
contract,2016-17,0000000000000000000002452,Shared Services for Education Authorities,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,a2z strategic consulting,109000.00,109000.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001290,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001290/0000000000000000000002452/,2024-05-31 01:22 MDT
