model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,ch14561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,15289.50,15289.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011050,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011050/ch14561000/,2024-06-06 14:15 MDT
contract,2010-11,CH120710,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6486.20,6486.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010256,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010256/CH120710/,2024-06-06 14:15 MDT
contract,2010-11,CH170811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,6439.28,6439.28,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010282,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010282/CH170811/,2024-06-06 14:15 MDT
contract,2010-11,CH146610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7065.75,7065.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010569,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010569/CH146610/,2024-06-06 14:15 MDT
contract,2010-11,SO153812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,19320.00,19320.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010592,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010592/SO153812/,2024-06-06 14:15 MDT
contract,2010-11,CH145610,Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,20770.00,20770.00,0,,,,2010-06-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009953,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009953/CH145610/,2024-06-06 14:15 MDT
contract,2010-11,CH335610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,11591.00,11591.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011575,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011575/CH335610/,2024-06-06 14:15 MDT
contract,2010-11,CH320610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12935.39,12935.39,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011581,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011581/CH320610/,2024-06-06 14:15 MDT
contract,2010-11,SC420753,Helicopter Shuttle Service,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010619,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010619/SC420753/,2024-06-06 14:15 MDT
contract,2010-11,CH210817,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,14494.00,14494.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010682,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010682/CH210817/,2024-06-06 14:15 MDT
