model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901108,Heavy Construction Equipment/Supply Steel Pipe Piles,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Carter Industries Ltd,578240.00,578240.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901108,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901108/PO901108/,2024-05-01 17:36 MDT
contract,2009-10,PO901112,Heavy Construction Equipment/Supply - Steel Pipe Piles,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Stan Dean & Sons Ltd.,142912.00,148970.85,1,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901112,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901112/PO901112/,2024-05-01 17:36 MDT
contract,2009-10,PO901124,Fuel Supply - MV Johnny Berens,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,72000.00,72000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901124,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901124/PO901124/,2024-05-01 17:36 MDT
contract,2009-10,CT100514,Engineering and Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,1533075.95,2,,,,2007-04-12 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100514/CT100514-3/,2024-05-01 17:36 MDT
contract,2009-10,CT100810,Bridgeworks - Blackwater River Bridge Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,14628669.00,14628669.00,0,,,,2009-06-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100810,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100810/CT100810/,2024-05-01 17:36 MDT
contract,2009-10,CT100815,"Highway, Airport, Winter Road Constructi",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Ti K'edeh Enterprises Ltd.,2753475.00,2753475.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100815,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100815/CT100815/,2024-05-01 17:36 MDT
contract,2009-10,CT100824,Upgrade Two Tank Farms,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,585965.00,609494.00,1,,,,2009-07-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100824,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100824/CT100824/,2024-05-01 17:36 MDT
contract,2009-10,SC792436,Labour/Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Pehdzeh Ki First Nation,62300.00,62300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792436,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792436/SC792436/,2024-05-01 17:36 MDT
contract,2009-10,SC792474,Rebuild And Supply Vohl Snowblower,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Tenco Machinery Ltd.,239000.00,239000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792474,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792474/SC792474/,2024-05-01 17:36 MDT
contract,2009-10,SC792509,Electrical Design Review - Wrigley,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,8500.00,8500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792509,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792509/SC792509/,2024-05-01 17:36 MDT
