model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100577,Surface Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,118480.00,118480.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100577,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100577/CT100577/,2024-05-23 08:32 MDT
contract,2005-06,CR182707,Building Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,28363.33,28363.33,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003213,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003213/CR182707/,2024-05-23 08:32 MDT
contract,2007-08,SC 407139,General Sampler,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005097,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005097/SC-407139/,2024-05-23 08:32 MDT
contract,2009-10,PM010403,Tsiigehtchic WTP Storage tank project wo,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Keele River Enterprises,9134.04,9134.04,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010403,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010403/PM010403/,2024-05-23 08:32 MDT
contract,2009-10,PM007856,2009 Log Cabin Move,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009382,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009382/PM007856/,2024-05-23 08:32 MDT
contract,2006-07,SC791055,1544 Tsiigehtchic Water - Telephone Conn,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,6759.00,6759.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791055,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791055/SC791055/,2024-05-23 08:32 MDT
contract,2007-08,SC791811,"Machine, Fabricate, Assemble and Ship Pa",Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,51542.01,51542.01,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791811,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791811/SC791811/,2024-05-23 08:32 MDT
contract,2008-09,SC791902,"General Labour Supply, 2008 Season",Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Red River Incorporated Band Ltd,110000.00,110000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791902,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791902/SC791902/,2024-05-23 08:32 MDT
contract,2014-15,SC444474,Fuel Spill Clean up - Tsiigehtchic Healt,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Tsiigehtchic Charter Community,13499.68,13499.68,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444474,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444474/SC444474/,2024-05-23 08:32 MDT
contract,2014-15,SC442727,Fuel Spill Clean up - Tsiigehtchic,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Red River Incorporated Band Ltd,13770.00,13770.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442727,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442727/SC442727/,2024-05-23 08:32 MDT
contract,2005-06,SC790705,Equipment and Labour Supply Services,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Red River Incorporated Band Ltd,58060.93,58060.93,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790705,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790705/SC790705/,2024-05-23 08:32 MDT
contract,2008-09,SC792022,Design Tempoary Blocking,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792022,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792022/SC792022/,2024-05-23 08:32 MDT
contract,2008-09,SC792032,Install Temporary Blocking - Community G,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,30000.00,30000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792032,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792032/SC792032/,2024-05-23 08:32 MDT
contract,2004-05,057003,Sewage/solid waste study,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,24960.00,24960.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000797,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000797/057003/,2024-05-23 08:32 MDT
