model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,HSS01-0000004658,Fundus Camera,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Topcon Canada Inc.,64995.00,64995.00,0,,,,2020-01-16 15:00 MST,2020-01-20 16:08 MST,2020-01-20 16:08 MST,published,ocds-v9mmex-GNWT1-20-0000003780,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003780/HSS01-0000004658/,2024-05-23 15:14 MDT
contract,2019-20,HSS01-0000004653,Air Charter: Yellowknife - Paulatuk - Ulukhaktok,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,30917.20,30917.20,0,,,,2019-12-19 15:00 MST,2020-01-10 16:05 MST,2020-01-10 16:05 MST,published,ocds-v9mmex-HSS01-20-0000003772,/procurements/contract-history/ocds-v9mmex-HSS01-20-0000003772/HSS01-0000004653/,2024-05-23 15:14 MDT
contract,2019-20,HSS01-0000004571,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10009.24,10009.24,0,,,,2019-08-21 15:00 MDT,2019-09-03 16:46 MDT,2019-09-03 16:46 MDT,published,ocds-v9mmex-GNWT1-20-0000003580,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003580/HSS01-0000004571/,2024-05-23 15:14 MDT
contract,2019-20,HSS01-0000004572,Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10009.24,10009.24,0,,,,2019-08-22 15:00 MDT,2019-09-03 16:47 MDT,2019-09-03 16:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003582,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003582/HSS01-0000004572/,2024-05-23 15:14 MDT
contract,2019-20,HSS01-0000004570,Colour Photocopier - 48 Month Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10585.24,10585.24,0,,,,2019-08-22 15:00 MDT,2019-09-03 18:39 MDT,2019-09-03 18:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003584,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003584/HSS01-0000004570/,2024-05-23 15:14 MDT
contract,2019-20,INF01-0000002750,Stanton Medical Centre Tenant Improvement,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,63750.00,63750.00,0,,,,2019-05-16 15:00 MDT,2019-05-27 12:36 MDT,2019-05-27 12:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003247,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003247/INF01-0000002750/,2024-05-23 15:14 MDT
contract,2019-20,HSS01-0000004670,Development of a Territorial Alcohol Strategy,Health and Social Services,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,41515.87,41515.87,0,,,,2020-02-12 15:00 MST,2020-02-18 12:04 MST,2020-02-18 12:04 MST,published,ocds-v9mmex-GNWT1-20-0000003857,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003857/HSS01-0000004670/,2024-05-23 15:14 MDT
contract,2019-20,HSS01-0000004727,HSS Profession Complaints Officer,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Carol Blair and Associates Inc,60000.00,60000.00,0,,,,2020-03-30 15:00 MDT,2020-04-22 18:19 MDT,2020-04-22 18:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003974,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003974/HSS01-0000004727/,2024-05-23 15:14 MDT
contract,2019-20,INF01-0000003833,Infection Control Consulting Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JADA Solutions (HSE) Inc.,196408.00,196408.00,0,,,,2020-03-30 15:00 MDT,2020-10-20 15:28 MDT,2020-10-20 15:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003972,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003972/INF01-0000003833/,2024-05-23 15:14 MDT
contract,2019-20,HSS01-0000004666,Air Charter: Yellowknife - Aklavik,Health and Social Services,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,28599.90,28599.90,0,,,,2020-02-04 15:00 MST,2023-06-02 14:25 MDT,2023-06-02 14:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003838,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003838/HSS01-0000004666/,2024-05-23 15:14 MDT
