model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC520625,Removal,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Norn Fuel Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006371,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006371/SC520625/,2024-06-15 19:03 MDT
contract,2008-09,PO075199,Biohazardous Material Waste Disposal - 7,Stanton,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,G-M Pearson,7058.00,7058.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007652,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007652/PO075199/,2024-06-15 19:03 MDT
contract,2012-13,SC434086,Municipal Hazardous Waste Inventory - Beaufort Delta/Arctic Pilot Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,KBL Environmental Ltd,98045.00,98045.00,0,,,,2013-02-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014671,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014671/SC434086/,2024-06-15 19:03 MDT
contract,2013-14,SC530802,Joe Greenland Building Demolition,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,K & D Contracting Ltd.,710000.00,710000.00,0,,,,2013-09-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015719,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015719/SC530802/,2024-06-15 19:03 MDT
contract,2013-14,SC437531,Municipal Hazardous Waste Inventory Beaufort Delta/Arctic Pilot Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,KBL Environmental Ltd,59321.00,59321.00,0,,,,2013-10-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437531,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437531/SC437531/,2024-06-15 19:03 MDT
contract,2010-11,SC793109,"ARI Lab Materials, Packing and Shipping",Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Aurora College,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793109,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793109/SC793109/,2024-06-15 19:03 MDT
contract,2010-11,SC793144,Hazardous Waste Disposal - Checkpoint Re,Transportation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Arctic Environmental Services Ltd,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793144,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793144/SC793144/,2024-06-15 19:03 MDT
contract,2011-12,SC793656,Hazardous Waste Transport and Disposal,Transportation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Hazco Environmental Services L,13771.00,13771.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793656,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793656/SC793656/,2024-06-15 19:03 MDT
contract,2009-10,SC792301,Clean Up and Disposal of Waste Products,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Darrell's Welding Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792301,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792301/SC792301/,2024-06-15 19:03 MDT
contract,2009-10,SC792323,Removal of Mercury,Transportation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Hazco Environmental Services L,25627.50,25627.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792323,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792323/SC792323/,2024-06-15 19:03 MDT
