model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793339,Supply Power to Jean Marie River Water T,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,12204.98,16263.54,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793339,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793339/SC793339/,2024-06-02 13:35 MDT
contract,2011-12,SC793373,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,63000.00,63000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793373,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793373/SC793373/,2024-06-02 13:35 MDT
contract,2011-12,SC793575,Jean Marie River Access Road Improvement,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Jean Marie River First Nations Council,99599.50,99599.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793575,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793575/SC793575/,2024-06-02 13:35 MDT
contract,2010-11,SC792861,Highway Maintenance Jean Marie Access Ro,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Jean Marie River First Nations Council,63000.00,63000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792861,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792861/SC792861/,2024-06-02 13:35 MDT
contract,2014-15,SC442940,Various Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Jean Marie River First Nations Council,8000.00,8000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442940,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442940/SC442940/,2024-06-02 13:35 MDT
contract,2004-05,SC383251,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,50000.00,69616.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383251,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383251/SC383251/,2024-06-02 13:35 MDT
contract,2010-11,SC793048,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Jean Marie River First Nations Council,65000.00,65000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793048,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793048/SC793048/,2024-06-02 13:35 MDT
contract,2009-10,SC792545,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Jean Marie River First Nations Council,63000.00,63000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792545,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792545/SC792545/,2024-06-02 13:35 MDT
contract,2009-10,SC792546,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Jean Marie River First Nations Council,50000.00,50000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792546,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792546/SC792546/,2024-06-02 13:35 MDT
contract,2012-13,SC794290,Jean Marie Airport Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Jean Marie River First Nations Council,29756.25,14076.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794290,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794290/SC794290/,2024-06-02 13:35 MDT
