model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,HSS01-0000004654,Cast Cutters,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Canadian Orthopaedic Supply,161390.00,161390.00,0,,,,2020-01-06 15:00 MST,2020-01-22 13:45 MST,2020-01-22 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003767,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003767/HSS01-0000004654/,2024-05-17 14:24 MDT
contract,2023-24,0000000000000000000004918,Automated External Defibrillators (AED),Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2023-08-09 15:00 MDT,2023-11-07 18:04 MST,2023-11-07 18:04 MST,published,ocds-v9mmex-HSS01-24-0000006880,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006880/0000000000000000000004918/,2024-05-17 14:24 MDT
contract,2023-24,0000000000000000000004919,Automated External Defibrillators (AED),Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Rescue 7 Inc.,2664.00,2664.00,0,,,,2023-08-09 15:00 MDT,2023-11-07 18:04 MST,2023-11-08 16:38 MST,published,ocds-v9mmex-HSS01-24-0000006880,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006880/0000000000000000000004919/,2024-05-17 14:24 MDT
contract,2023-24,HSS01-0000006034,Electronic Health Record Business Analyst,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LikeMinds Consulting Inc,300000.00,300000.00,0,,,,2023-09-08 15:00 MDT,2023-11-07 19:40 MST,2023-11-07 19:40 MST,published,ocds-v9mmex-GNWT1-24-0000006316,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006316/HSS01-0000006034/,2024-05-17 14:24 MDT
contract,2023-24,HSS01-0000006038,Public Awareness Campaign,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cabin Radio,182040.00,182040.00,0,,,,2023-09-15 15:00 MDT,2023-11-10 19:59 MST,2023-11-10 19:59 MST,published,ocds-v9mmex-HSS01-24-0000006884,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006884/HSS01-0000006038/,2024-05-17 14:24 MDT
contract,2023-24,HSS01-0000006026,Child Poverty Literature,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bruyère Research Institute,35000.00,35000.00,0,,,,2023-08-07 15:00 MDT,2023-12-01 16:17 MST,2023-12-01 16:17 MST,published,ocds-v9mmex-GNWT1-24-0000006825,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006825/HSS01-0000006026/,2024-05-17 14:24 MDT
contract,2023-24,HSS01-0000006011,Project Manager Extended Health Benefits,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Savvy IT Resources Inc.,200000.00,200000.00,0,,,,2023-09-08 15:00 MDT,2023-12-01 18:25 MST,2023-12-01 18:25 MST,published,ocds-v9mmex-HSS01-24-0000006951,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006951/HSS01-0000006011/,2024-05-17 14:24 MDT
contract,2023-24,HSS01-0000006054,Senior Information Manager Analyst,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Healthtech Inc.,300000.00,300000.00,0,,,,2023-09-08 15:00 MDT,2023-12-15 18:05 MST,2023-12-15 18:05 MST,published,ocds-v9mmex-GNWT1-24-0000006896,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006896/HSS01-0000006054/,2024-05-17 14:24 MDT
contract,2022-23,HSS01-0000005635,Build a Stronger You Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,28350.00,28350.00,0,,,,2022-08-29 15:00 MDT,2022-10-11 16:13 MDT,2022-10-11 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000006071,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006071/HSS01-0000005635/,2024-05-17 14:24 MDT
contract,2022-23,HSS01-0000005673,Condom Dispensers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Elite Textile Trading LLC,19040.00,19040.00,0,,,,2022-10-26 15:00 MDT,2022-11-04 12:33 MDT,2022-11-04 12:33 MDT,published,ocds-v9mmex-GNWT1-23-0000006172,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006172/HSS01-0000005673/,2024-05-17 14:24 MDT
contract,2023-24,HSS01-0000005888,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,33125.00,33125.00,0,,,,2023-05-31 15:00 MDT,2023-07-05 17:01 MDT,2023-07-05 17:01 MDT,published,ocds-v9mmex-GNWT1-24-0000006620,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006620/HSS01-0000005888/,2024-05-17 14:24 MDT
contract,2023-24,HSS01-0000005954,Tubal Ligation Literature Review,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ASBB CONSULTING,32600.00,32600.00,0,,,,2023-07-31 15:00 MDT,2023-10-12 16:39 MDT,2023-10-12 16:39 MDT,published,ocds-v9mmex-GNWT1-24-0000006826,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006826/HSS01-0000005954/,2024-05-17 14:24 MDT
contract,2022-23,HSS01-0000005709,NWT Radiology PACS Replacement,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Agfa Healthcare Inc.,1610961.60,1610961.60,0,,,,2022-10-11 15:00 MDT,2023-03-28 15:31 MDT,2023-03-28 15:31 MDT,published,ocds-v9mmex-GNWT1-23-0000006119,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006119/HSS01-0000005709/,2024-05-17 14:24 MDT
contract,2018-19,HSS01-0000004243,Polysubstance Educational Magazine,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Verge Communications Ltd.,65770.00,65770.00,0,,,,2019-01-15 15:00 MST,2019-03-07 16:11 MST,2019-03-07 16:11 MST,published,ocds-v9mmex-GNWT1-19-0000002880,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002880/HSS01-0000004243/,2024-05-17 14:24 MDT
contract,2018-19,HSS01-0000004304,Network Hardware,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,20712.40,20712.40,0,,,,2019-03-28 15:00 MDT,2019-04-05 16:33 MDT,2019-04-05 16:33 MDT,published,ocds-v9mmex-GNWT1-19-0000003122,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003122/HSS01-0000004304/,2024-05-17 14:24 MDT
contract,2018-19,HSS01-0000004261,Legal Services - MHARB,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,23750.00,23750.00,0,,,,2019-02-14 15:00 MST,2019-04-24 18:01 MDT,2019-04-24 18:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002938,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002938/HSS01-0000004261/,2024-05-17 14:24 MDT
contract,2018-19,HSS01-0000004229,Supplementary Health Benefit Programs,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Blue Cross,2598000.00,2598000.00,0,,,,2018-11-15 15:00 MST,2019-04-26 15:36 MDT,2019-04-26 15:36 MDT,published,ocds-v9mmex-GNWT1-19-0000002652,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002652/HSS01-0000004229/,2024-05-17 14:24 MDT
contract,2018-19,HSS01-0000004199,Air Charter Yellowknife - Ft. Good Hope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,,,0,,,,2018-11-26 15:00 MST,2018-11-27 16:24 MST,2018-11-27 16:24 MST,published,ocds-v9mmex-GNWT1-19-0000002854,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002854/HSS01-0000004199/,2024-05-17 14:24 MDT
contract,2017-18,HSS01-0000003865,Dental Consulting Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Consultants,39612.70,39612.70,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001956,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001956/HSS01-0000003865/,2024-05-17 14:24 MDT
contract,2018-19,HSS01-0000004056,Communication Equipment and Licenses,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,532230.66,532230.66,0,,,,2018-07-04 15:00 MDT,2018-07-06 18:11 MDT,2018-07-06 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002445,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002445/HSS01-0000004056/,2024-05-17 14:24 MDT
contract,2018-19,HSS01-0000004043,Networking Components,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,,,0,,,,2018-06-28 15:00 MDT,2018-07-18 16:08 MDT,2018-07-18 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002407,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002407/HSS01-0000004043/,2024-05-17 14:24 MDT
contract,2017-18,0000000000000000000003342,Legal Services to Support Legislative Initiatives,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Field LLP,150000.00,150000.00,0,,,,2017-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001582,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001582/0000000000000000000003342/,2024-05-17 14:24 MDT
