model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-23 07:37 MDT
contract,2016-17,0000000000000000000000139,Designated Substance Survey,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,160720.00,160720.00,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000692,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000692/0000000000000000000000139/,2024-05-23 07:37 MDT
contract,2016-17,0000000000000000000001739,Environmental Site Assessment and Geotech. Eval.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,80700.00,80700.00,0,,,,2016-09-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000899,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000899/0000000000000000000001739/,2024-05-23 07:37 MDT
contract,2016-17,0000000000000000000001622,Exclusive SOA - Wildland Fire Equipment & Parts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,355525.64,355525.64,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000825,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000825/0000000000000000000001622/,2024-05-23 07:37 MDT
contract,2017-18,HC001-0000009672,NMP Cabinets and Countertops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,96434.60,96434.60,0,,,,2018-03-19 15:00 MDT,2020-01-12 02:22 MST,2020-01-12 02:22 MST,published,ocds-v9mmex-HC001-18-0000002167,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002167/HC001-0000009672/,2024-05-23 07:37 MDT
contract,2019-20,0000000000000000000004116,Transportation of Liquor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,,,0,,,,2019-08-20 15:00 MDT,2020-02-05 11:36 MST,2020-02-05 11:36 MST,published,ocds-v9mmex-GNWT1-20-0000003468,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003468/0000000000000000000004116/,2024-05-23 07:37 MDT
contract,2018-19,0000000000000000000003803,Cardlock and/or Gas Station Pump Service Ft. Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Salt River First Nation Development,51993.50,51993.50,0,,,,2018-09-26 15:00 MDT,2018-10-15 18:10 MDT,2018-10-15 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002667,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002667/0000000000000000000003803/,2024-05-23 07:37 MDT
contract,2018-19,0000000000000000000003804,Cardlock and/or Gas Station Pump Service Ft. Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,93409.00,93409.00,0,,,,2018-09-26 15:00 MDT,2018-10-15 18:10 MDT,2018-10-15 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002667,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002667/0000000000000000000003804/,2024-05-23 07:37 MDT
contract,2018-19,ENR01-0000004353,Propane Powered Forklift,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43370.44,43370.44,0,,,,2018-09-19 15:00 MDT,2018-10-16 12:13 MDT,2018-10-16 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002656,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002656/ENR01-0000004353/,2024-05-23 07:37 MDT
contract,2018-19,ENR01-0000004372,Supply & Deliver - Fire Hose & Couplings,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,156444.00,156444.00,0,,,,2018-09-24 15:00 MDT,2018-10-16 12:14 MDT,2018-10-16 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002657,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002657/ENR01-0000004372/,2024-05-23 07:37 MDT
