model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC011634,Forest Biomass Resource Analysis,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Forsite Forest Management Specialists,129115.00,170399.00,2,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011634,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011634/SC011634/,2024-05-31 22:00 MDT
contract,2009-10,SC417382,Wood Marshalling Yard Model,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Maskwa Engineering Ltd.,34187.00,34187.00,0,,,,2009-07-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008109,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008109/SC417382/,2024-05-31 22:00 MDT
contract,2012-13,SC430017,Pump Out Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Les Norn Contracting,5760.00,5340.00,1,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013135,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013135/SC430017/,2024-05-31 22:00 MDT
contract,2012-13,SC429761,Potable Water - Hay River Air Tanker Base,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Keith's Water Service Ltd,15250.00,16340.15,2,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013136,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013136/SC429761/,2024-05-31 22:00 MDT
contract,2004-05,SC345162,Landsat Vegetation Classification,RWED,Sole Source,Direct,Unknown,Services,Forestry,Crosscurrent Environmental Services Ltd.,34800.00,34800.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000621,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000621/SC345162/,2024-05-31 22:00 MDT
contract,2005-06,SC 780294,Aerial Regeneration Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Timberline Natural Resource Group Consultants,50000.00,50000.00,0,,,,2005-04-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001628,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001628/SC-780294/,2024-05-31 22:00 MDT
contract,2005-06,SC 780379,Establishment of Forest Inventory Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,LM Forest Resource Solutions,192102.61,213526.75,1,,,,2005-06-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001796,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001796/SC-780379/,2024-05-31 22:00 MDT
contract,2005-06,SC 780455,Soil Survey Enhancement Project,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Forestry,EcoDynamics Consulting Inc.,55850.00,111850.00,1,,,,2005-06-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001904,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001904/SC-780455/,2024-05-31 22:00 MDT
contract,2007-08,SC 780455,Soil Survey Enhancement Project,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Forestry,EcoDynamics Consulting Inc.,0.00,56000.00,1,,,,2005-06-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001904,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001904/SC-780455-2/,2024-05-31 22:00 MDT
contract,2007-08,SC245225,Audit Photo Interpretation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Greenlink Forestry Inc.,16950.00,16950.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006269,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006269/SC245225/,2024-05-31 22:00 MDT
contract,2006-07,SC345189,Forest Inventory Updates,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Geospatial Consultants Ltd.,9950.00,9950.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003975,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003975/SC345189/,2024-05-31 22:00 MDT
contract,2007-08,SC345215,Birch Sap Activity,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Birkenhead Contracting,5011.15,5011.15,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005144,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005144/SC345215/,2024-05-31 22:00 MDT
contract,2006-07,SC 402250,Tree Planting Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,37000.00,37424.68,1,,,,2006-07-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003573,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003573/SC-402250/,2024-05-31 22:00 MDT
contract,2005-06,SC345179,Vegetation Classification,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Crosscurrent Environmental Services Ltd.,22400.00,22400.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002942,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002942/SC345179/,2024-05-31 22:00 MDT
contract,2006-07,PM003255,Forest Management Personnel,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,1128920.69,1128920.69,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003255,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003255/PM003255/,2024-05-31 22:00 MDT
contract,2004-05,SC 383849,Aerial Regeneration Assessment,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Timberline Natural Resource Group Consultants,50000.00,50000.00,0,,,,2004-10-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000698,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000698/SC-383849/,2024-05-31 22:00 MDT
contract,2013-14,PO00001213,Pre-Suppression Fire Crew Contract - 201,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,967700.00,967700.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015192,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015192/PO00001213/,2024-05-31 22:00 MDT
contract,2012-13,PO10000875,2012-2013 Pre-Suppression Portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,956516.00,956516.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015383,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015383/PO10000875/,2024-05-31 22:00 MDT
