model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004661,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3433805.00,3433805.00,0,,,,2021-02-23 15:00 MST,2021-04-07 18:23 MDT,2021-04-07 18:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004682,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004682/INF01-0000004661/,2024-05-30 21:50 MDT
contract,2021-22,INF01-0000004919,Core Drilling on Highway 1 KM 242.5,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,90674.00,90674.00,0,,,,2021-05-14 15:00 MDT,2021-05-20 17:35 MDT,2021-05-20 17:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004953,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004953/INF01-0000004919/,2024-05-30 21:50 MDT
contract,2020-21,INF01-0000004726,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,2028000.00,2028000.00,0,,,,2021-03-10 15:00 MST,2021-05-21 16:00 MDT,2021-05-21 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004750,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004750/INF01-0000004726/,2024-05-30 21:50 MDT
contract,2021-22,INF01-0000004947,Deh Gah School Playground Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cameron's Mobile Mechanic Service (CMMS),43500.00,43500.00,0,,,,2021-05-19 15:00 MDT,2021-05-25 19:21 MDT,2021-05-25 19:21 MDT,published,ocds-v9mmex-GNWT1-22-0000004976,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004976/INF01-0000004947/,2024-05-30 21:50 MDT
contract,2021-22,INF01-0000005048,Fire Alarm Inspections,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,45733.00,45733.00,0,,,,2021-06-10 15:00 MDT,2021-06-14 16:02 MDT,2021-06-14 16:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005032,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005032/INF01-0000005048/,2024-05-30 21:50 MDT
contract,2021-22,INF01-0000004999,Deh Cho Bridge Weld Remediation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ruskin Construction,2221328.99,2221328.99,0,,,,2021-05-07 15:00 MDT,2021-06-30 02:02 MDT,2021-06-30 02:02 MDT,published,ocds-v9mmex-GNWT1-22-0000004901,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004901/INF01-0000004999/,2024-05-30 21:50 MDT
contract,2021-22,ITI01-0000011310,Fort Providence Park Playground Equipment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Key contracting,65345.85,65345.85,0,,,,2021-07-05 15:00 MDT,2021-07-19 16:58 MDT,2021-07-19 16:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005134,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005134/ITI01-0000011310/,2024-05-30 21:50 MDT
contract,2021-22,INF01-0000005149,Highways Garage Overhead Door Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,82171.00,82171.00,0,,,,2021-07-02 15:00 MDT,2021-08-19 14:58 MDT,2021-08-19 14:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005104,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005104/INF01-0000005149/,2024-05-30 21:50 MDT
contract,2021-22,INF01-0000005172,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,6734629.42,6734629.42,0,,,,2021-07-27 15:00 MDT,2021-08-24 12:46 MDT,2021-08-24 12:46 MDT,published,ocds-v9mmex-GNWT1-22-0000005149,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005149/INF01-0000005172/,2024-05-30 21:50 MDT
contract,2021-22,INF01-0000005271,Reindeer Creek Bridge Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,474570.00,474570.00,0,,,,2021-09-24 15:00 MDT,2021-10-22 18:34 MDT,2021-10-22 18:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005273,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005273/INF01-0000005271/,2024-05-30 21:50 MDT
