model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO429336,Training Partner Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computers Training,GeoMetrix Data Systems Inc.,5400.00,5400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013940,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013940/PO429336/,2024-05-18 15:14 MDT
contract,2009-10,PO419353,Self-Study Courses on CD-ROM,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computers Training,Oracle Corporation Canada Inc.,11133.90,11133.90,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009135,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009135/PO419353/,2024-05-18 15:14 MDT
contract,2009-10,SC415948,LISIN Phase II Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computers Training,Winding River Solutions Inc.,273428.89,273428.89,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007930,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007930/SC415948/,2024-05-18 15:14 MDT
contract,2010-11,SC420624,Toolhound Training and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computers Training,ToolHound Inc.,8800.00,8800.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009976,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009976/SC420624/,2024-05-18 15:14 MDT
contract,2008-09,SC00000002,Maintenance Work,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computers Training,MultiCorpora R & D Inc.,9900.00,9900.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008785,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008785/SC00000002/,2024-05-18 15:14 MDT
contract,2010-11,SC530614,MMOS Training,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computers Training,HOPEC Enterprises,6552.00,6552.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010707,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010707/SC530614/,2024-05-18 15:14 MDT
contract,2006-07,SC400841,Geomatics Training,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computers Training,PCI Geomatics Enterprises Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003106,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003106/SC400841/,2024-05-18 15:14 MDT
contract,2008-09,SC412851,Toolhound Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computers Training,ToolHound Inc.,8800.00,8800.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006937,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006937/SC412851/,2024-05-18 15:14 MDT
contract,2004-05,SC377568,Training - Inmate Trust Accounting Syste,Justice,Sole Source,Direct,Unknown,Services,Computers Training,MSU Managment Systems Unlimited,6600.00,6600.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000846,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000846/SC377568/,2024-05-18 15:14 MDT
contract,2007-08,SC 407788,System Conversion,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computers Training,Verichip Corporation,7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005328,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005328/SC-407788/,2024-05-18 15:14 MDT
contract,2006-07,SC791064,SPACE System - Training & User Manual,Transportation,Sole Source,Direct,Unknown,Services,Computers Training,Praeneste Technologies Inc.,12670.00,14381.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791064,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791064/SC791064/,2024-05-18 15:14 MDT
contract,2009-10,SC418412,NetAnalyst Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Computers Training,NetQoS. Inc.,29995.00,29995.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418412,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418412/SC418412/,2024-05-18 15:14 MDT
contract,2007-08,SC791694,Software Use Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Computers Training,VFA Canada Corporation,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791694,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791694/SC791694/,2024-05-18 15:14 MDT
contract,2013-14,SC794301,dTIMS CT v8 Training Course,Transportation,Sole Source,Direct,Unknown,Services,Computers Training,Deighton Associates Ltd.,11390.00,11390.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794301,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794301/SC794301/,2024-05-18 15:14 MDT
contract,2008-09,SC792027,Asset and Contract Management Foundation,Public Works & Services,Sole Source,Direct,Unknown,Services,Computers Training,Altiris Inc.,12315.00,12315.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792027,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792027/SC792027/,2024-05-18 15:14 MDT
contract,2012-13,SC794092,AutoCAD Civil 3D Fundamentals,Transportation,Sole Source,Direct,Unknown,Services,Computers Training,Cansel,5750.00,5750.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794092,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794092/SC794092/,2024-05-18 15:14 MDT
contract,2011-12,SC426787,Microsoft Windows 7 Training Course,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computers Training,HiTech Institute,20000.00,20000.00,1,,,,2011-07-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426787,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426787/SC426787/,2024-05-18 15:14 MDT
contract,2011-12,SC427015,Symantec Training,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computers Training,Lanworks Inc.,92640.00,92640.00,2,,,,2011-08-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427015,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427015/SC427015/,2024-05-18 15:14 MDT
