model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794509,Air Tanker Base Dispatch Standby Facility Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,GBM Construction,96733.00,103233.00,1,,,,2013-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794509,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794509/SC794509/,2024-06-18 14:39 MDT
contract,2004-05,SO431013,Marine Services - Labour Service,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nogha Enterprises Ltd./851791 NWT,0.00,73521.50,5,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431013/SO431013/,2024-06-18 14:39 MDT
contract,2013-14,SC794760,ECE Building Lands Office Fit-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,75339.00,77408.00,2,,,,2014-03-05 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794760,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794760/SC794760/,2024-06-18 14:39 MDT
contract,2010-11,CT100936,Airport Phase III ESA & RAP,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Concentric Associates International Inc.,60276.95,99965.70,2,,,,2010-05-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100936,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100936/CT100936/,2024-06-18 14:39 MDT
contract,2010-11,CT100970,"Shale Creek Bridge Replacement, Km 527.6",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Ti K'edeh Enterprises Ltd.,869645.00,869645.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100970/CT100970/,2024-06-18 14:39 MDT
contract,2011-12,CT100970,"Shale Creek Bridge Replacement, Km 527.6",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Ti K'edeh Enterprises Ltd.,0.00,207251.09,2,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100970/CT100970-2/,2024-06-18 14:39 MDT
contract,2010-11,CT100977,Fort Simpson Health Centre Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,608000.00,618075.20,1,,,,2010-09-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100977/CT100977/,2024-06-18 14:39 MDT
contract,2011-12,CT100977,Fort Simpson Health Centre Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,29670.45,3,,,,2010-09-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100977/CT100977-2/,2024-06-18 14:39 MDT
contract,2011-12,CT101036,ENR Main Building Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,405568.25,647812.75,7,,,,2011-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101036,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101036/CT101036/,2024-06-18 14:39 MDT
contract,2012-13,CT101036,ENR Main Building Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,5076.00,1,,,,2011-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101036,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101036/CT101036-2/,2024-06-18 14:39 MDT
contract,2006-07,SC404011,Caribou Capture and Collaring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Veterinary Service,Diversified Environmental Services,32164.80,45166.60,1,,,,2006-11-29 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004011,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004011/SC404011/,2024-06-18 14:39 MDT
contract,2007-08,CH21281100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,5900.00,6092.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005350,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005350/CH21281100/,2024-06-18 14:39 MDT
contract,2008-09,PM006721,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8000.00,9972.72,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006721,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006721/PM006721/,2024-06-18 14:39 MDT
contract,2008-09,PO412626,1/2 Ton Pickup Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,33529.00,33919.00,1,,,,2008-08-11 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006765,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006765/PO412626/,2024-06-18 14:39 MDT
contract,2008-09,SC406388,Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Doug Contracting,0.00,36815.00,1,,,,2007-05-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004612/SC406388/,2024-06-18 14:39 MDT
contract,2007-08,SC345316,Fire Suppression Nogha Enterprises,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,100071.52,126000.61,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004762,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004762/SC345316/,2024-06-18 14:39 MDT
contract,2007-08,CH12161200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,14000.00,14228.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004787,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004787/CH12161200/,2024-06-18 14:39 MDT
contract,2008-09,PO413807,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Force One,19554.54,20604.44,1,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007044,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007044/PO413807/,2024-06-18 14:39 MDT
contract,2007-08,SC406053,Potable Water Fort Simpson,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,P. R. Contracting Ltd.,15000.00,12965.17,1,,,,2007-04-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004397,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004397/SC406053/,2024-06-18 14:39 MDT
