model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO737164,"Reff #737164 Software, Xyloc",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7224.00,7224.00,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001080/PO737164/,2024-05-20 00:08 MDT
contract,2004-05,PO721457,"Reff #721457 Network Upgrades, NWT Court",Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,5773 NWT Ltd. o/a Arctic Alarm,6350.02,6350.02,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001203,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001203/PO721457/,2024-05-20 00:08 MDT
contract,2008-09,PO414384,"DB/Textworks and Web Publisher PRO, v. 1",Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,Andornot Consulting Inc.,7950.00,7950.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007373,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007373/PO414384/,2024-05-20 00:08 MDT
contract,2005-06,PO722915,Reff #722915 Software Up Grade,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,Unisys Canada Inc.,12510.00,12510.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002280,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002280/PO722915/,2024-05-20 00:08 MDT
contract,2006-07,PO722931,722931 Laptops & Docking Station,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,14265.00,14265.00,0,,,,2006-07-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003662,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003662/PO722931/,2024-05-20 00:08 MDT
contract,2005-06,PO737564,"Reff #737564 Computer, Monitor, Laptop & Printer",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,24632.00,24632.00,0,,,,2005-05-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001871,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001871/PO737564/,2024-05-20 00:08 MDT
contract,2007-08,PO407349,Monitors & Personal Computers PO407348,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,13764.03,13764.03,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005179,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005179/PO407349/,2024-05-20 00:08 MDT
contract,2007-08,PO737584,Computer PC's & Licensing RS737584,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,10200.00,10200.00,0,,,,2007-04-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004595,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004595/PO737584/,2024-05-20 00:08 MDT
contract,2007-08,PO737582,HP Server Upgrade & Licenses RS737582,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,19012.00,19012.00,0,,,,2007-04-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004596,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004596/PO737582/,2024-05-20 00:08 MDT
contract,2007-08,PO737588,PO 737588 Monitors - Court of Appeal Hearing,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5187.00,5187.00,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005566,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005566/PO737588/,2024-05-20 00:08 MDT
contract,2004-05,PO737553,Reff #737553 Computers,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,12760.00,12760.00,0,,,,2004-04-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000073/PO737553/,2024-05-20 00:08 MDT
