model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC445179,Occupational Safety Information Program,Human Resources,Sole Source,Direct,Unknown,Services,Health & Welfare,Premier Safety Services,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445179,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445179/SC445179/,2024-05-15 23:00 MDT
contract,2006-07,SC400331,Pest Control,Public Works & Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Orkin Canada Corporation,12176.40,12176.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400331,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400331/SC400331/,2024-05-15 23:00 MDT
contract,2006-07,SC401097,Pest cotnrol services,Public Works & Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Orkin Canada Corporation,13706.85,13706.85,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC401097,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC401097/SC401097/,2024-05-15 23:00 MDT
contract,2010-11,SC793249,"Infection Control, Fort Simpson Health C",Public Works & Services,Sole Source,Direct,Unknown,Services,Health & Welfare,North West Environmental Group Ltd.,49498.00,49498.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793249,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793249/SC793249/,2024-05-15 23:00 MDT
contract,2011-12,SC793720,Infection Control Professional,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Health & Welfare,North West Environmental Group Ltd.,106130.00,106130.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793720,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793720/SC793720/,2024-05-15 23:00 MDT
contract,2011-12,SC793856,Barricade Construction,Transportation,Sole Source,Direct,Unknown,Services,Health & Welfare,Whiponic Wellputer Ltd.,7193.24,7193.24,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793856,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793856/SC793856/,2024-05-15 23:00 MDT
contract,2011-12,PO001256,Health Benefit Program Administration,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,Alberta Blue Cross,2500000.00,2500000.00,0,,,,2011-07-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011738,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011738/PO001256/,2024-05-15 23:00 MDT
contract,2013-14,PO00001712,NWT Interchangeability Formulary,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Cubic Health Inc.,118000.00,118000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015537,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015537/PO00001712/,2024-05-15 23:00 MDT
contract,2012-13,PO00001652,Facilitate circles/sessions in Fort Good,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Saint Elizabeth HealthCare,65100.00,65100.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014327,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014327/PO00001652/,2024-05-15 23:00 MDT
contract,2014-15,SC446437,Health Risk Assessment,Transportation,Sole Source,Direct,Unknown,Services,Health & Welfare,BluMetric Environmental Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446437,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446437/SC446437/,2024-05-15 23:00 MDT
contract,2014-15,SC446509,FASD Assessment Services,Justice,Sole Source,Direct,Unknown,Services,Health & Welfare,NWR FASD Society,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446509,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446509/SC446509/,2024-05-15 23:00 MDT
contract,2007-08,SC-405291,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bonnyville Indian-Metis Rehab Centre,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005268,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005268/SC-405291/,2024-05-15 23:00 MDT
contract,2007-08,SC-405297,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Aventa,13000.00,13000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005269,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005269/SC-405297/,2024-05-15 23:00 MDT
contract,2007-08,SC-405300,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Behavioural Health Foundation,120000.00,120000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005271,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005271/SC-405300/,2024-05-15 23:00 MDT
contract,2007-08,SC-405301,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Behavioural Health Foundation,95000.00,95000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005272,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005272/SC-405301/,2024-05-15 23:00 MDT
contract,2007-08,SC-405333,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Action North,34800.00,34800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005273,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005273/SC-405333/,2024-05-15 23:00 MDT
contract,2007-08,SC-405343,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Pound Makers Lodge,12000.00,12000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005274,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005274/SC-405343/,2024-05-15 23:00 MDT
contract,2007-08,SC-405411,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Yukon Government Services,59437.00,59437.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005276,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005276/SC-405411/,2024-05-15 23:00 MDT
contract,2007-08,SC-405432,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Couselling Enterprises Inc.,1206850.00,1206850.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005277,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005277/SC-405432/,2024-05-15 23:00 MDT
contract,2007-08,SC-405591,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,1942175.00,1942175.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005278,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005278/SC-405591/,2024-05-15 23:00 MDT
