model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO443011,LiDAR Classification for the Giant Mine,Lands,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,McElhanney Ltd.,25649.94,25649.94,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443011,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443011/PO443011/,2024-05-24 07:20 MDT
contract,2014-15,PO443015,LiDAR Library - Chinook to Norman Wells,Lands,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,Airborne Imaging,20250.00,20250.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443015,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443015/PO443015/,2024-05-24 07:20 MDT
contract,2010-11,PO000518,2010 Air Photography Program - Administration/Inspection,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Photography/Photofinishing,Jack M. Byrne Consultants Ltd.,15959.00,15959.00,0,,,,2010-05-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009879,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009879/PO000518/,2024-05-24 07:20 MDT
contract,2007-08,SC85011-2,Orthophotos & Digital Mapping of Nine Communities in the Northwest Territories,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Photography/Photofinishing,Land Data Technologies Inc.,95848.50,95848.50,0,,,,2007-12-14 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005743,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005743/SC85011-2/,2024-05-24 07:20 MDT
contract,2007-08,SC85011-1,Orthophotos & Digital Mapping of Nine Communities in the Northwest Territories,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Photography/Photofinishing,MEK Geomatics,8370.00,8370.00,0,,,,2007-12-14 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005743,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005743/SC85011-1/,2024-05-24 07:20 MDT
contract,2007-08,SC 085005,Air Photography Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Photography/Photofinishing,Geographic Air Survey Ltd.,102280.00,102280.00,0,,,,2007-07-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005150,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005150/SC-085005/,2024-05-24 07:20 MDT
contract,2008-09,SC095008,2008 Air Photography Program - Photo Acquisition,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Photography/Photofinishing,Hauts-Monts Inc. Subsidiary of Groupe ALTA,127200.00,134900.00,1,,,,2008-07-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006677,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006677/SC095008/,2024-05-24 07:20 MDT
contract,2008-09,SC095010,Orthophotos & Digital Mapping,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Photography/Photofinishing,UMA Engineering Ltd. o/a AECOM,136790.00,136790.00,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007069,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007069/SC095010/,2024-05-24 07:20 MDT
contract,2009-10,SC416059,2009 Bathurst Calving Ground Survey Aeri,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,Geographic Air Survey Ltd.,105000.00,105000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007921,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007921/SC416059/,2024-05-24 07:20 MDT
contract,2009-10,SC416143,Photo Interpretation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,H.P. Roy & Associates,16000.00,23273.25,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007948,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007948/SC416143/,2024-05-24 07:20 MDT
