model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CT100721,Equipment and Personnel Supply - Checkpo,Transportation,Negotiated,Direct,Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,0.00,756675.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100721,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100721/CT100721-2/,2024-05-22 09:20 MDT
contract,2010-11,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BPTEC-DNW Engineering Ltd.,0.00,740000.00,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100754/CT100754-3/,2024-05-22 09:20 MDT
contract,2010-11,CT100911,Environmental Clean-Up & Demolition Deh,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Nogha's Arctic Environmental Services Ltd.,2360279.00,2471552.50,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100911,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100911/CT100911/,2024-05-22 09:20 MDT
contract,2010-11,AC423500,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5694.00,5694.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC423500,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC423500/AC423500/,2024-05-22 09:20 MDT
contract,2010-11,SC423596,2010 Sewage Removal - Blackstone Territo,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,"Bulk Liquid Trucking (water, sewer)",Rowe's Construction Ltd.,12100.00,12100.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010911,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010911/SC423596/,2024-05-22 09:20 MDT
contract,2010-11,PO423773,Vehicle Retrival - Towing Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Towing Services,P. R. Contracting Ltd.,8200.00,8200.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010972,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010972/PO423773/,2024-05-22 09:20 MDT
contract,2010-11,PO423423,2010 Trapping Equipment,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Kingland Ford Sales Ltd.,10894.60,10894.60,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011003,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011003/PO423423/,2024-05-22 09:20 MDT
contract,2010-11,ch14561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,15289.50,15289.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011050,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011050/ch14561000/,2024-05-22 09:20 MDT
contract,2010-11,SC423958,Replacement Phone System - Fort Simpson,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,9578.00,9578.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011110,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011110/SC423958/,2024-05-22 09:20 MDT
contract,2010-11,SC423989,2010-2011 Bison Hunt Monitoring,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,21500.00,23262.63,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011177,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011177/SC423989/,2024-05-22 09:20 MDT
