model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO630690,Glycol Purchase - Samuel Hearne Secondar,Public Works & Services,Sole Source,Direct,Unknown,Goods,Heating Equipment,Rocky's Plumbing & Heating Ltd.,8640.00,8640.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO630690,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO630690/PO630690/,2024-05-04 02:48 MDT
contract,2004-05,PO728275,Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment,Kingland Ford Sales Ltd.,15757.74,15757.74,0,,,,2004-06-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728275,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728275/PO728275/,2024-05-04 02:48 MDT
contract,2004-05,PO733066,Supply one 1/2 ton 4X4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,31492.00,31492.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733066,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733066/PO733066/,2024-05-04 02:48 MDT
contract,2004-05,PO743317,Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,FINNING INTERNATIONAL INC.,243756.00,243756.00,0,,,,2004-05-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743317,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743317/PO743317/,2024-05-04 02:48 MDT
contract,2004-05,PO743413,Supply Runway Ice Control Airside Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,36400.00,59080.00,1,,,,2004-05-31 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743413,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743413/PO743413/,2024-05-04 02:48 MDT
contract,2004-05,PO743414,2004 FERRY LUBRICATION ORDER,Transportation,Tender,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Mackenzie Range Supply,16298.90,16298.90,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743414,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743414/PO743414/,2024-05-04 02:48 MDT
contract,2004-05,PO743418,Peel River Cable Ferry Wire Rope Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Titan Supply Inc.,82021.93,82021.93,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743418,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743418/PO743418/,2024-05-04 02:48 MDT
contract,2004-05,PO743420,Peel River Cable Ferry Low Grade Steel C,Transportation,Tender,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Mackenzie Range Supply,5764.50,5764.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743420,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743420/PO743420/,2024-05-04 02:48 MDT
contract,2004-05,PO743422,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,70223.43,70764.27,1,,,,2004-06-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743422,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743422/PO743422/,2024-05-04 02:48 MDT
contract,2004-05,PO743425,Ferry Slipway Wood Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Arcticrim Distributors Ltd.,49771.20,49771.20,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743425,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743425/PO743425/,2024-05-04 02:48 MDT
contract,2004-05,PO745658,CLOCKS FOR BOTH SCHOOLS IN INUVIK,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,McDonald Bros. Electric Ltd.,9058.90,9058.90,0,,,,2004-06-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745658,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745658/PO745658/,2024-05-04 02:48 MDT
contract,2004-05,PO745665,FIRE DIALERS FOR COMMUNITY SCHOOLS & HEALTH CENTRES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Bartle & Gibson Co. Ltd.,27712.50,27712.50,0,,,,2004-06-22 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745665,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745665/PO745665/,2024-05-04 02:48 MDT
contract,2004-05,PO745714,LIQUID ALUMINUM SULPHATE FOR AK WTP,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,5148.00,5148.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745714,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745714/PO745714/,2024-05-04 02:48 MDT
contract,2004-05,PO745765,Doors for Samuel Hearne School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,18285.50,22425.00,1,,,,2004-08-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745765,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745765/PO745765/,2024-05-04 02:48 MDT
contract,2004-05,PO745793,Ceiling Tiles - SHSS School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,30355.74,30355.74,0,,,,2004-08-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745793,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745793/PO745793/,2024-05-04 02:48 MDT
contract,2004-05,PO745835,Door units for schools,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,43274.50,43274.50,0,,,,2004-09-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745835,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745835/PO745835/,2024-05-04 02:48 MDT
contract,2004-05,PO746169,Shredder Oil,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Arcticrim Distributors Ltd.,5980.00,5980.00,0,,,,2005-03-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746169,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746169/PO746169/,2024-05-04 02:48 MDT
contract,2004-05,PO746190,Various Replacement Parts - Plumbing/Heating - Inuvik Regional Hospital,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment,Taylor & Company,15080.00,15080.00,0,,,,2005-03-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746190,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746190/PO746190/,2024-05-04 02:48 MDT
contract,2004-05,PO746191,HoneyWell Parts - Inuvik Regional Hospital,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,NWT Mechanical Specialties Ltd.,6100.40,6100.40,0,,,,2005-03-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746191,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746191/PO746191/,2024-05-04 02:48 MDT
contract,2004-05,PO746192,Lighting Parts - Inuvik Regional Hospital,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Supply,McDonald Bros. Electric Ltd.,6230.00,6230.00,0,,,,2005-03-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746192,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746192/PO746192/,2024-05-04 02:48 MDT
contract,2004-05,PO746195,Inuvik Regional Hospital Waste Equipment Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,McDonald Bros. Electric Ltd.,8370.00,8370.00,0,,,,2005-03-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746195,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746195/PO746195/,2024-05-04 02:48 MDT
contract,2004-05,PO746196,Spare Parts - Inuvik Regional Hospital - Medical Supplies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,McDonald Bros. Electric Ltd.,6833.00,6833.00,0,,,,2005-03-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746196,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746196/PO746196/,2024-05-04 02:48 MDT
contract,2004-05,PO746227,Water Treatment Chemicals,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Weitzel's Construction Ltd.,5894.72,5894.72,0,,,,2005-03-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746227,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746227/PO746227/,2024-05-04 02:48 MDT
contract,2004-05,PO900068,Fuel Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,142090.20,142090.20,0,,,,2004-12-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900068/PO900068/,2024-05-04 02:48 MDT
contract,2004-05,PO900096,Vehicle tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,31627.00,31627.00,0,,,,2005-01-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900096,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900096/PO900096/,2024-05-04 02:48 MDT
contract,2004-05,PO900117,Inuvik (Mike Zubko) Airport Mandatory Si,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Davis Airfield Fiberoptek Ltd.,27500.00,27500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900117,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900117/PO900117/,2024-05-04 02:48 MDT
contract,2004-05,PO900121,Tsiigehtchic Ferry Camp Generator,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Midnight sun energy ltd,27650.00,27650.00,0,,,,2005-02-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900121,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900121/PO900121/,2024-05-04 02:48 MDT
contract,2004-05,SC382866,Inuvik Mail and Cartage Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Matco Transportation Co Ltd.,39930.00,39930.00,0,,,,2004-02-19 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382866,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382866/SC382866/,2024-05-04 02:48 MDT
