model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792806,Glycol Impacted Water Management,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,A & A Technical Services,37290.00,38960.93,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792806,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792806/SC792806/,2024-05-25 20:09 MDT
contract,2010-11,SC792824,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Sambaa K'e Dene Band,30000.00,30000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792824,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792824/SC792824/,2024-05-25 20:09 MDT
contract,2009-10,PO901197,Equipment/Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Rowe's Construction Ltd.,40000.00,43002.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901197,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901197/PO901197/,2024-05-25 20:09 MDT
contract,2009-10,PO901227,Equipment/Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,W. Burrill & Sons Ltd.,36000.00,36000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901227,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901227/PO901227/,2024-05-25 20:09 MDT
contract,2009-10,PO901229,Parts and Repairs,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,FINNING INTERNATIONAL INC.,30000.00,30000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901229,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901229/PO901229/,2024-05-25 20:09 MDT
contract,2009-10,SC792661,Supply Labourers,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Digaa Enterprises Ltd.,32000.00,32000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792661,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792661/SC792661/,2024-05-25 20:09 MDT
contract,2013-14,SC794451,Brush Cutting - Red Knife Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Patterson Sawmill Ltd.,28000.00,28000.00,0,,,,2013-07-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794451,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794451/SC794451/,2024-05-25 20:09 MDT
contract,2013-14,SC794541,Installation of PAPI Bases and EK-35 App,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,E. Gruben's Transport Ltd.,68325.00,68325.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794541,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794541/SC794541/,2024-05-25 20:09 MDT
contract,2013-14,SC794608,Deline Airport,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Meckcon Services Ltd.,70500.00,70500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794608,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794608/SC794608/,2024-05-25 20:09 MDT
contract,2014-15,SC794857,EK-35 application Freddie Carmichael Air,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,K & D Contracting Ltd.,29280.00,29280.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794857,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794857/SC794857/,2024-05-25 20:09 MDT
