model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041521,Water Treatment Plant,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nahanni Construction Ltd,1522135.00,1522135.00,0,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041521,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041521/CT041521/,2024-05-18 10:05 MDT
contract,2004-05,CT041528,Campground River Front Fence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,54223.52,54223.52,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041528,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041528/CT041528/,2024-05-18 10:05 MDT
contract,2004-05,CT041606,"Addition to Firehall - Jean Marie River, N.W.T.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nadji Architects/Academy of Arts Ltd.,43202.50,43202.50,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041606,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041606/CT041606/,2024-05-18 10:05 MDT
contract,2004-05,CT041607,Electrical Design Services - Fort Simpson Campground,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.D. WILLIAMS ENGINEERING INC.,9433.00,9433.00,0,,,,2004-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041607,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041607/CT041607/,2024-05-18 10:05 MDT
contract,2004-05,CT041613,Design - Kitchen Shelter,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,29915.00,29915.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041613,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041613/CT041613/,2024-05-18 10:05 MDT
contract,2004-05,CT049704,Single Asphaltic Surface Treatment Overlay and Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1249575.00,1602787.68,2,,,,2004-05-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049704,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049704/CT049704/,2024-05-18 10:05 MDT
contract,2004-05,CT049705,SURFACING AGGREGATE PRODUCTION,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,355500.00,373275.00,1,,,,2004-05-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049705,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049705/CT049705/,2024-05-18 10:05 MDT
contract,2004-05,CT053003,2004 Bridge Rehabilitation Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Nahanni Construction Ltd,357144.68,360269.46,1,,,,2004-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053003,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053003/CT053003/,2024-05-18 10:05 MDT
contract,2004-05,CT053004,Poplar River Bridge Load Capacity Upgrad,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,90373.00,90373.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053004,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053004/CT053004/,2024-05-18 10:05 MDT
contract,2004-05,CT100028,"Piling And Bridge Installation, 4 Mile Access Road, Fort Simpson, NWT",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bernie's Ltd.,69952.00,69952.00,0,,,,2004-09-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100028,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100028/CT100028/,2024-05-18 10:05 MDT
contract,2004-05,CT100042,Dory Point Park Day-Use Shelter Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,9952.50,9952.50,0,,,,2004-09-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100042/CT100042/,2024-05-18 10:05 MDT
contract,2004-05,CT100077,Trout Lake Fuel Facility Tank Pad,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,24730.20,24730.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100077/CT100077/,2024-05-18 10:05 MDT
contract,2004-05,CT100080,Design & Engineering Services for Process Upgrade- Water Treatment Plant,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,124474.00,124474.00,0,,,,2005-01-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100080/CT100080/,2024-05-18 10:05 MDT
