model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO404235,Water Pumps and Tillers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Ron's Auto Service Ltd.,21495.88,24566.72,1,,,,2007-01-09 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004151,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004151/PO404235/,2024-05-21 02:24 MDT
contract,2006-07,SC404243,Design - Energy Plan for the Northwest Territories,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Diana Curtis Design,7855.00,7855.00,0,,,,2007-01-10 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004152,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004152/SC404243/,2024-05-21 02:24 MDT
contract,2007-08,PO404367,Fire Rated Pants and Shirts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,MSS Fire & Safety Ltd.,234316.60,234316.60,0,,,,2007-01-25 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004190,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004190/PO404367/,2024-05-21 02:24 MDT
contract,2006-07,PO073050,Communities Conference 2007,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Lake Awry Cap & Crest Ltd.,8484.50,8484.50,0,,,,2007-02-08 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004244,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004244/PO073050/,2024-05-21 02:24 MDT
contract,2006-07,PO402099,Design and Printing French Kits,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,6293.00,6293.00,0,,,,2007-02-05 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004265,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004265/PO402099/,2024-05-21 02:24 MDT
contract,2007-08,SC530360,Appraisals,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,"Stewart, Weir, MacDonald Ltd.",16010.00,16010.00,0,,,,2007-05-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005182,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005182/SC530360/,2024-05-21 02:24 MDT
contract,2007-08,PO409575,Lexan* 9034 uncoated polycarbonate sheet,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Igloo Building Supplies Group Ltd,9594.20,9594.20,0,,,,2008-01-28 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005855,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005855/PO409575/,2024-05-21 02:24 MDT
contract,2007-08,PO 409621,Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Concept Energy Services Ltd.,49900.00,49900.00,0,,,,2008-01-31 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005876,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005876/PO-409621/,2024-05-21 02:24 MDT
contract,2007-08,PO409853,Satellite Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Northern Communication and Nav. Sys. Ltd,37030.00,37030.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005942,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005942/PO409853/,2024-05-21 02:24 MDT
contract,2007-08,PO409904,Bison Interpretive Signage,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Spectralite,35218.95,35218.95,0,,,,2008-02-20 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005970,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005970/PO409904/,2024-05-21 02:24 MDT
