model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC420774,Fundamentals of Community Economic Devel,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Educational/Training,University of Waterloo,36250.00,36250.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009816,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009816/SC420774/,2024-05-18 12:13 MDT
contract,2010-11,RS422113,jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10203.91,10203.91,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010383,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010383/RS422113/,2024-05-18 12:13 MDT
contract,2010-11,RS421491,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,19457.80,19457.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010384,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010384/RS421491/,2024-05-18 12:13 MDT
contract,2010-11,RS422066,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6868.32,6868.32,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010385,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010385/RS422066/,2024-05-18 12:13 MDT
contract,2010-11,PO422066,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,51941.67,51941.67,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010386,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010386/PO422066/,2024-05-18 12:13 MDT
contract,2010-11,PO422594,Red Dragon Dispensor and Power Supply,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,SEI Industries Ltd.,11104.00,11104.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010521,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010521/PO422594/,2024-05-18 12:13 MDT
contract,2010-11,SC420624,Toolhound Training and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computers Training,ToolHound Inc.,8800.00,8800.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009976,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009976/SC420624/,2024-05-18 12:13 MDT
contract,2010-11,SC420848,S-115 Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Montane Forest Mgt. Ltd.,7605.64,7605.64,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009977/SC420848/,2024-05-18 12:13 MDT
contract,2010-11,SC420853,Incident Leadership,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Rescue Training Institute Inc.,29875.00,29875.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009985,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009985/SC420853/,2024-05-18 12:13 MDT
contract,2010-11,PO421496,Fire Fighting Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,17602.68,17602.68,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010049,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010049/PO421496/,2024-05-18 12:13 MDT
contract,2010-11,SC421436,Chainsaw Safety Course,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,18242.26,18242.26,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010112,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010112/SC421436/,2024-05-18 12:13 MDT
contract,2010-11,PO422051,Lightning Location Sensor and Network Pe,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Vaisala Inc.,79845.51,79845.51,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010129,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010129/PO422051/,2024-05-18 12:13 MDT
contract,2010-11,PO420306,Communication Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Communications Group Ltd.,16724.98,16724.98,0,,,,2010-03-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009578,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009578/PO420306/,2024-05-18 12:13 MDT
contract,2010-11,PO42206611,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,9443.94,9443.94,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010641,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010641/PO42206611/,2024-05-18 12:13 MDT
contract,2010-11,PO423599,Small Engines and Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,8094.35,8094.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010931,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010931/PO423599/,2024-05-18 12:13 MDT
contract,2010-11,CH278910,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,16415.29,16415.29,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010998,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010998/CH278910/,2024-05-18 12:13 MDT
contract,2010-11,PO423699,Software Maintanence Renewal,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ToolHound Inc.,6432.23,6432.23,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011019,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011019/PO423699/,2024-05-18 12:13 MDT
contract,2010-11,PO423937,Fire Hose Synthetic Percolating,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,54000.00,54000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011128,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011128/PO423937/,2024-05-18 12:13 MDT
contract,2010-11,po735663,Fire Foam,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,81375.76,81375.76,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011712,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011712/po735663/,2024-05-18 12:13 MDT
contract,2010-11,PO425253,Lightening Location Equipment and Suppl,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Vaisala Inc.,64345.00,64345.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011857,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011857/PO425253/,2024-05-18 12:13 MDT
contract,2010-11,PO421143,Fuel Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Alberta Innovates - Technology Futures,18969.00,18969.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011913,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011913/PO421143/,2024-05-18 12:13 MDT
contract,2010-11,SC424646,Project Fire Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Meyers Norris Penny LLP,45000.00,54968.72,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011499,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011499/SC424646/,2024-05-18 12:13 MDT
contract,2010-11,PO425107,Weather Station Fixed Site Tri-leg,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,FTS Inc.,23568.00,23568.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011524,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011524/PO425107/,2024-05-18 12:13 MDT
contract,2010-11,SC422162,Service Weather Stations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Forest Technology Systems Ltd.,69000.00,69000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011569,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011569/SC422162/,2024-05-18 12:13 MDT
contract,2010-11,PO420752,Software Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,43706.65,43706.65,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011570,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011570/PO420752/,2024-05-18 12:13 MDT
