model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO430129,New 2012 1/2 Ton Pickup 4X4 Crew Cab (Four Doors),"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,43852.00,43852.00,0,,,,2012-03-12 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013158,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013158/PO430129/,2024-05-30 06:34 MDT
contract,2011-12,PO425933,Truck Rental - ENR Summer Field Program,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,6300.00,6420.21,1,,,,2011-05-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011762,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011762/PO425933/,2024-05-30 06:34 MDT
contract,2011-12,PO429398,New 2012 1/2 Ton Truck 4X4,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48491.00,48491.00,0,,,,2012-02-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012978,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012978/PO429398/,2024-05-30 06:34 MDT
contract,2010-11,PO424142,2 - 3/4 ton Cargo Vans,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,70906.00,70906.00,0,,,,2011-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424142,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424142/PO424142/,2024-05-30 06:34 MDT
contract,2012-13,PO432134,Trades Mini Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,34508.00,34508.00,0,,,,2012-09-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432134,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432134/PO432134/,2024-05-30 06:34 MDT
contract,2013-14,PO436276,1/2 ton 4x4 Extended Cab Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38369.00,38369.00,0,,,,2013-07-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436276,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436276/PO436276/,2024-05-30 06:34 MDT
contract,2014-15,PO445709,7 Passenger Compact Van & 5 Passenger Utility Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,64724.00,64724.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016870,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016870/PO445709/,2024-05-30 06:34 MDT
contract,2012-13,PO431736,(PO 431736) 2 EA - 1/2 Ton Full Size 4X4 Pickup Trucks,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,87628.00,87628.00,0,,,,2012-08-02 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013816,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013816/PO431736/,2024-05-30 06:34 MDT
contract,2012-13,PO432550,New 2012 1/2 ton Truck - Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,46874.00,46874.00,0,,,,2012-09-21 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014026,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014026/PO432550/,2024-05-30 06:34 MDT
contract,2012-13,SC433393,3 - Years Vehicle Lease for ECE Hay River,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,24390.72,24390.72,0,,,,2012-11-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014478,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014478/SC433393/,2024-05-30 06:34 MDT
contract,2012-13,PO433681,New 2013 1/2 Ton Truck Super Crew Cab 4X4 XLT,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,47020.00,47020.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014546,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014546/PO433681/,2024-05-30 06:34 MDT
contract,2012-13,PO432765,New 2012 1/2 Ton Truck 4x4 Super Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,37898.00,37898.00,0,,,,2012-10-03 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014146,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014146/PO432765/,2024-05-30 06:34 MDT
contract,2010-11,PO423498,New 3/4 Ton Pickup Truck 4x4 Extended Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,47280.00,47280.00,0,,,,2010-11-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010866,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010866/PO423498/,2024-05-30 06:34 MDT
contract,2013-14,PO438185,(PO 438185) SMCC - Minivan / SUV or Crossover,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,42043.00,42043.00,0,,,,2013-12-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438185,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438185/PO438185/,2024-05-30 06:34 MDT
