model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC 403696,Geochronological Analyses of Mafic Rocks,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,University of Alberta,13000.00,18200.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004065,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004065/SC-403696/,2024-05-20 13:59 MDT
contract,2005-06,SC 781045,Collection of microthermometric data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,University of Alberta,7590.00,7590.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002855,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002855/SC-781045/,2024-05-20 13:59 MDT
contract,2005-06,SC 780999,"Geochronological Analyses, Southern Wopm","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,Memorial University of Newfoundland,49008.00,49008.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002711,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002711/SC-780999/,2024-05-20 13:59 MDT
contract,2010-11,SC423096,Mountain River Emerald Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,Dr. Dan Marshall,8700.00,8700.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010893,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010893/SC423096/,2024-05-20 13:59 MDT
contract,2010-11,SC423104,Tapitan Iron Formation Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,Laurentian University,34000.00,34000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010894,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010894/SC423104/,2024-05-20 13:59 MDT
contract,2014-15,PM017271,SNL Metals & Mining Package,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,SNL Financial ULC,18561.00,18561.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017271,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017271/PM017271/,2024-05-20 13:59 MDT
contract,2010-11,SC423107,Barite Study - Mackenzie Mountains,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,University of Alberta,15200.00,15200.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010917,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010917/SC423107/,2024-05-20 13:59 MDT
contract,2009-10,SC418835,Neutron Activation Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Becquerel Laboratories Inc.,43500.00,43500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009003,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009003/SC418835/,2024-05-20 13:59 MDT
contract,2009-10,SC418836,Preparation of Heavy Mineral Concentrate,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Overburden Drilling Management Ltd.,69600.00,69600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009077,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009077/SC418836/,2024-05-20 13:59 MDT
contract,2009-10,SC418837,Preparation Stream Sediment Samples,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Acme Analytical Laboratories,24600.00,24600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009079,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009079/SC418837/,2024-05-20 13:59 MDT
contract,2010-11,SC423512,Geochemcial Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Acme Analytical Laboratories,17970.50,17970.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011520,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011520/SC423512/,2024-05-20 13:59 MDT
contract,2010-11,SC425106,Analytical Services-Whole Rock & Trace E,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Acme Analytical Laboratories,8710.80,8710.80,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011546,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011546/SC425106/,2024-05-20 13:59 MDT
