model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,INF01-0000001211,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,24760.00,24760.00,0,,,,2018-03-22 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-GNWT1-18-0000002220,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002220/INF01-0000001211/,2024-05-12 23:21 MDT
contract,2017-18,INF01-0000001247,Washroom Addition at the Angik School - Paulatuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,105000.00,105000.00,0,,,,2018-02-15 15:00 MST,2018-04-25 17:26 MDT,2018-04-25 17:26 MDT,published,ocds-v9mmex-GNWT1-18-0000002074,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002074/INF01-0000001247/,2024-05-12 23:21 MDT
contract,2017-18,0000000000000000000003709,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003709/,2024-05-12 23:21 MDT
contract,2017-18,0000000000000000000003708,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003708/,2024-05-12 23:21 MDT
contract,2017-18,0000000000000000000003710,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McDonald Bros. Electric Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003710/,2024-05-12 23:21 MDT
contract,2017-18,0000000000000000000003711,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003711/,2024-05-12 23:21 MDT
contract,2017-18,0000000000000000000003717,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-03-06 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002138,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002138/0000000000000000000003717/,2024-05-12 23:21 MDT
contract,2017-18,0000000000000000000003731,Carpentry and Painting Services - Paulatuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6222 NWT Ltd. o/a KDN Contracting,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002151,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002151/0000000000000000000003731/,2024-05-12 23:21 MDT
contract,2017-18,0000000000000000000003692,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002152,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002152/0000000000000000000003692/,2024-05-12 23:21 MDT
contract,2017-18,0000000000000000000003691,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002152,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002152/0000000000000000000003691/,2024-05-12 23:21 MDT
