model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC 383846,Project Management,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Bromley Consulting,12500.00,12500.00,0,,,,2005-01-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000948,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000948/SC-383846/,2024-04-30 17:48 MDT
contract,2005-06,062009,Critical Incident Management Software Project,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Telus Communications Inc,61700.00,101400.00,2,,,,2005-10-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002337,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002337/062009/,2024-04-30 17:48 MDT
contract,2005-06,SC780507,Project Coordinator - Departmental NWT Law Courts Facility,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,"Ehrler, Limousin & Associates",300000.00,300000.00,0,,,,2005-04-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001555,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001555/SC780507/,2024-04-30 17:48 MDT
contract,2004-05,SC790240,"Gravel Haul Monitoring, Tulita",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Project Management,STM Services Ltd.,15120.00,11515.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790240,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790240/SC790240/,2024-04-30 17:48 MDT
contract,2014-15,SC443604,Project Management Services for NWT Oil & Gas Strategy,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Project Management,DPRA Canada Inc.,170153.13,210016.88,2,,,,2014-09-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443604,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443604/SC443604/,2024-04-30 17:48 MDT
contract,2008-09,SC792133,IA Cabin/Storage Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Project Management,Sambaa K'e Development Corporation Ltd.,120188.33,120188.33,0,,,,2009-01-15 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792133,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792133/SC792133/,2024-04-30 17:48 MDT
contract,2010-11,SC415162,Fur Auction Facility,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Fur Harvesters Auction Inc.,0.00,85601.00,1,,,,2009-02-05 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007364,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007364/SC415162/,2024-04-30 17:48 MDT
contract,2011-12,SC415162,Fur Auction Facility,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Fur Harvesters Auction Inc.,0.00,105000.00,1,,,,2009-02-05 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007364,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007364/SC415162-2/,2024-04-30 17:48 MDT
contract,2012-13,SC415162,Fur Auction Facility,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Fur Harvesters Auction Inc.,0.00,105000.00,1,,,,2009-02-05 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007364,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007364/SC415162-3/,2024-04-30 17:48 MDT
contract,2009-10,SC416838,Design and Project Management Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Panther Constructors,75317.00,75317.00,0,,,,2009-04-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007842,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007842/SC416838/,2024-04-30 17:48 MDT
contract,2009-10,SC418755,Design and Project Management Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Panther Constructors,742381.23,742381.23,0,,,,2009-04-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007842,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007842/SC418755/,2024-04-30 17:48 MDT
contract,2008-09,SC414164,Occupancy Planner - Territorial Facilities,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Western Health Planning Associates Ltd.,299975.00,299975.00,0,,,,2008-10-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006859,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006859/SC414164/,2024-04-30 17:48 MDT
contract,2009-10,SC414164,Occupancy Planner - Territorial Facilities,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Western Health Planning Associates Ltd.,0.00,222003.75,2,,,,2008-10-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006859,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006859/SC414164-2/,2024-04-30 17:48 MDT
contract,2012-13,SC520934,2012/2013 - Domolition of two Buildlings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Project Management,cherdon enterprises ltd,16000.00,16000.00,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014251,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014251/SC520934/,2024-04-30 17:48 MDT
contract,2012-13,SC520937,2012/2013 - Demolition & Building Removal,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Project Management,West End Enterprises Ltd.,9200.00,9200.00,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014257,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014257/SC520937/,2024-04-30 17:48 MDT
contract,2013-14,LS103161,Leased Office Space - Norman Wells,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,NWT Metis Development Corporation Ltd.,483061.56,483061.56,0,,,,2013-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103161,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103161/LS103161/,2024-04-30 17:48 MDT
