model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC436465,"(SC 436465) Audit Services, Access to Justice",Justice,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,20800.00,20800.00,0,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436465,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436465/SC436465/,2024-06-05 08:48 MDT
contract,2013-14,SC437108,Financial Audit Services 2013 - Petroleum Products Division,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay Financial Services Ltd.,97000.00,97000.00,0,,,,2013-09-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437108,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437108/SC437108/,2024-06-05 08:48 MDT
contract,2013-14,SC438965,Audit Services Labour Market Agreements,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,47250.00,47250.00,0,,,,2014-02-03 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438965,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438965/SC438965/,2024-06-05 08:48 MDT
contract,2012-13,SC430451,Environment Fund Audit,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,19685.00,19685.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013285,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013285/SC430451/,2024-06-05 08:48 MDT
contract,2013-14,SC435600,Environment Fund Aduit,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21000.00,21000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015078,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015078/SC435600/,2024-06-05 08:48 MDT
contract,2011-12,SC012386,Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9460.00,9460.00,0,,,,2011-09-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM012386,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM012386/SC012386/,2024-06-05 08:48 MDT
contract,2011-12,pm012528,Audit Services - Labour Market Programs,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,27140.00,27140.00,0,,,,2011-09-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012528,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012528/pm012528/,2024-06-05 08:48 MDT
contract,2012-13,PO003127,Audit Services - Labour Market Programs,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,18000.00,18000.00,0,,,,2011-09-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012528,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012528/PO003127/,2024-06-05 08:48 MDT
contract,2011-12,PO004442,Annual Statement of Funding and Expenditures Audit,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,15750.00,15750.00,0,,,,2011-10-21 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012588,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012588/PO004442/,2024-06-05 08:48 MDT
contract,2011-12,PO004443,Loans Administration Audit,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,21000.00,21000.00,0,,,,2011-10-21 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012589,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012589/PO004443/,2024-06-05 08:48 MDT
contract,2012-13,SC428520,(SC 428520) Public Trustee - Auditing Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,29250.00,29250.00,0,,,,2012-01-13 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM012725,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM012725/SC428520/,2024-06-05 08:48 MDT
contract,2011-12,PM012815,Financial Audit Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Chris Polselli, CA",124200.00,124200.00,0,,,,2012-01-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012815,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012815/PM012815/,2024-06-05 08:48 MDT
contract,2011-12,SC00101406,2012 Request for Financial Audit - Sachs Harbour,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",8600.00,8600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013071,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013071/SC00101406/,2024-06-05 08:48 MDT
contract,2011-12,SC00101405,2012 Request for Financial Audit - Tuktoyaktuk,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9600.00,9600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013073,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013073/SC00101405/,2024-06-05 08:48 MDT
contract,2011-12,SC00101402,2012 Request for Financial Audit - Ft McPherson,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9600.00,9600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013074,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013074/SC00101402/,2024-06-05 08:48 MDT
contract,2011-12,SC00101408,2012 Request for Financial Audit - Paulatuk,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9600.00,9600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013075,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013075/SC00101408/,2024-06-05 08:48 MDT
contract,2011-12,SC00101401,2012 Request for Financial Audit - Aklavik,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",10600.00,10600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013076,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013076/SC00101401/,2024-06-05 08:48 MDT
contract,2011-12,SC00101403,2012 Request for Financial Audit - Tsiigehtchic,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",8600.00,8600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013077,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013077/SC00101403/,2024-06-05 08:48 MDT
contract,2011-12,SC00101407,2012 Request for Financial Audit - Ulukhaktok,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9600.00,9600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013078,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013078/SC00101407/,2024-06-05 08:48 MDT
contract,2012-13,SC013901,Audit Services - 6355 NWT Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013901,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013901/SC013901/,2024-06-05 08:48 MDT
contract,2012-13,SC013902,Auditing Services - Acho Dene Native Crafts Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013902,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013902/SC013902/,2024-06-05 08:48 MDT
contract,2012-13,SC013903,Auditing Services - Dene Fur Clouds Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013903,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013903/SC013903/,2024-06-05 08:48 MDT
contract,2012-13,SC013904,Auditing Services - 5983 NWT Ltd. o/a Ulukhaktok Arts Centre,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013904,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013904/SC013904/,2024-06-05 08:48 MDT
contract,2012-13,SC013905,Auditing Services - Nahanni Butte General Store Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013905,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013905/SC013905/,2024-06-05 08:48 MDT
contract,2012-13,SC013908,Auditing Services - 913044 NWT Ltd. o/a Fort McPherson Tent and Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013908,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013908/SC013908/,2024-06-05 08:48 MDT
contract,2012-13,pm014388,Year End Financial Audits of the Fort Simpson Housing Authority,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",32880.00,32880.00,0,,,,2012-11-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014388,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014388/pm014388/,2024-06-05 08:48 MDT
contract,2012-13,SC014501,Non-Audit Engagement,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,9975.00,9975.00,0,,,,2012-12-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM014501,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM014501/SC014501/,2024-06-05 08:48 MDT
contract,2012-13,PM014646,Local Housing Organization Audits - North Slave District,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,87000.00,87000.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014646,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014646/PM014646/,2024-06-05 08:48 MDT
contract,2012-13,PM014647,Local Housing Organization Audits - South Slave District,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",58500.00,58500.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014647,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014647/PM014647/,2024-06-05 08:48 MDT
contract,2012-13,PM014648,Local Housing Organization Audits - Beaufort Delta District,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",91500.00,91500.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014648,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014648/PM014648/,2024-06-05 08:48 MDT
