model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO405204,NSCC Medical Supplies SO405204,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,30000.00,30000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004444,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004444/PO405204/,2024-05-29 11:05 MDT
contract,2007-08,SO405197,NSCC - SOA Dairy SO405197,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,96000.00,96000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004445,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004445/SO405197/,2024-05-29 11:05 MDT
contract,2007-08,SO405198,NSCC - SOA Bread SO405198,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,38000.00,38000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004446,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004446/SO405198/,2024-05-29 11:05 MDT
contract,2007-08,SO405199,NSCC - SOA Produce SO405199,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,45500.00,45500.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004447,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004447/SO405199/,2024-05-29 11:05 MDT
contract,2007-08,SO405200,NSCC - SOA Meat SO405200,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,117000.00,117000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004448,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004448/SO405200/,2024-05-29 11:05 MDT
contract,2007-08,SO405202,NSCC SOA Frozen SO405202,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,52000.00,52000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004449,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004449/SO405202/,2024-05-29 11:05 MDT
contract,2007-08,SC405201,NSCC - SOA Dry Goods SO405201,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,143000.00,143000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004450,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004450/SC405201/,2024-05-29 11:05 MDT
contract,2007-08,SO405223,RRCC & TWCC - Dry Goods SO405223,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,40000.00,40000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004456,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004456/SO405223/,2024-05-29 11:05 MDT
contract,2007-08,SO405224,RRCC & TWCC - Frozen SO405224,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,9000.00,9000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004462,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004462/SO405224/,2024-05-29 11:05 MDT
contract,2007-08,SO405219,RRCC & TWCC - Dairy SO405219,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,20000.00,20000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004463,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004463/SO405219/,2024-05-29 11:05 MDT
contract,2007-08,SO405220,RRCC & TWCC - Bread SO405220,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,8000.00,8000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004464,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004464/SO405220/,2024-05-29 11:05 MDT
contract,2007-08,PO405222,RRCC & TWCC - Meat SO405222,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,34000.00,34000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004466,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004466/PO405222/,2024-05-29 11:05 MDT
contract,2007-08,SO405212,SMCC - SOA Dairy SO405212,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,24500.00,24500.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004467,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004467/SO405212/,2024-05-29 11:05 MDT
