model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC434215,Ref# SC434215 - Stanton Territorial Hospital P3 Feasibility Analysis,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,99470.00,99470.00,0,,,,2013-02-21 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014722,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014722/SC434215/,2024-05-17 20:54 MDT
contract,2013-14,SC434215,Stanton Territorial Hospital P3 Feasibil,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,0.00,59470.00,1,,,,2013-02-21 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014722,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014722/SC434215-2/,2024-05-17 20:54 MDT
contract,2012-13,SC433867,Ref# SC433876 -RFP ~ Legal Services: Drafting NEBS Legislation,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McCarthy Tetrault LLP,120000.00,120000.00,0,,,,2013-01-18 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014595,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014595/SC433867/,2024-05-17 20:54 MDT
contract,2013-14,SC433876,Legal Services: Drafting NEBS Legislatio,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McCarthy Tetrault LLP,0.00,60000.00,1,,,,2013-01-18 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014595,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014595/SC433876/,2024-05-17 20:54 MDT
contract,2012-13,SC41569101,REF# SC415691 - Project Portfolio Management Software Solution,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Innotas,0.00,11880.00,1,,,,2009-04-23 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014158,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014158/SC41569101/,2024-05-17 20:54 MDT
contract,2012-13,SC432349,Legal Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Tory 's LLP,500000.00,500000.00,0,,,,2012-08-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014215,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014215/SC432349/,2024-05-17 20:54 MDT
contract,2014-15,SC432349,"Provision of ""As and When Required"" Lega",Finance,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Tory 's LLP,0.00,500000.00,1,,,,2012-08-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014215,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014215/SC432349-2/,2024-05-17 20:54 MDT
contract,2010-11,SC422185,Ref #SC422185 - Insurance Brokerage Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Insurance Agency,Jardine Lloyd Thompson Canada Ltd.,425000.00,425000.00,0,,,,2010-08-13 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010185,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010185/SC422185/,2024-05-17 20:54 MDT
contract,2009-10,SC418572,Ref #418572 - Electronic Records & Document Management- Detailed Analysis,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,BDMK Consultants Inc.,193904.20,193904.20,0,,,,2009-11-17 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008888,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008888/SC418572/,2024-05-17 20:54 MDT
contract,2009-10,SC418774,Ref #SC418774 - Review of the Petroleum Products Tax Act,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Field Law Baristers & Solicitors,39975.00,39975.00,0,,,,2009-11-30 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008924,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008924/SC418774/,2024-05-17 20:54 MDT
