model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793598,Geotechnical Services for the Fort Provi,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,21606.00,21606.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793598,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793598/SC793598/,2024-06-03 20:12 MDT
contract,2011-12,SC793607,Fort Providence Health Centre Environmen,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,6158.00,6158.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793607,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793607/SC793607/,2024-06-03 20:12 MDT
contract,2011-12,SC793710,Legal Surveys,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6750.00,6750.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793710,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793710/SC793710/,2024-06-03 20:12 MDT
contract,2013-14,SC794488,Fort Providence Campground Power-Phase 3,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Solar 12 Electric Ltd,72620.00,72620.00,0,,,,2013-08-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794488,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794488/SC794488/,2024-06-03 20:12 MDT
contract,2013-14,SC794518,Deh Gah School Power and Communication Service Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,27930.00,36949.29,1,,,,2013-09-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794518,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794518/SC794518/,2024-06-03 20:12 MDT
contract,2013-14,SC794575,Concrete Quality Assurance & Consulting,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,14000.00,15712.38,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794575,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794575/SC794575/,2024-06-03 20:12 MDT
contract,2004-05,SO050008,"Delivery & Supply of Liquefied Petroleum Gas in Fort Providence, NT",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,18436.00,18436.00,0,,,,2004-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050008/SO050008/,2024-06-03 20:12 MDT
contract,2004-05,SO360002,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Snowshoe Inn (NWT) Ltd.,15000.00,15000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360002,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360002/SO360002/,2024-06-03 20:12 MDT
contract,2016-17,0000000000000000000002290,Supply Building Construction Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Home Building Centre,24939.40,24939.40,0,,,,2017-03-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001339,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001339/0000000000000000000002290/,2024-06-03 20:12 MDT
contract,2016-17,0000000000000000000002301,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,24900.00,24900.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002301/,2024-06-03 20:12 MDT
