model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO332451,Replace Garage Flooring,Transportation,Sole Source,Direct,Unknown,Services,Floor Covering,Kozy Carpets and Interiors,9129.28,9129.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO332451,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO332451/PO332451/,2024-05-14 03:05 MDT
contract,2007-08,PO408766,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5143.00,5143.00,0,,,,2007-11-13 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408766,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408766/PO408766/,2024-05-14 03:05 MDT
contract,2007-08,PO410022,Pick-up Truck 4x2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,28268.00,28414.00,1,,,,2008-02-21 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410022,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410022/PO410022/,2024-05-14 03:05 MDT
contract,2007-08,PO900738,Diesel FLuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,3950.00,30550.00,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900738,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900738/PO900738/,2024-05-14 03:05 MDT
contract,2007-08,PO900740,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,27650.00,27650.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900740,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900740/PO900740/,2024-05-14 03:05 MDT
contract,2007-08,PO900741,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,26790.00,26790.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900741,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900741/PO900741/,2024-05-14 03:05 MDT
contract,2007-08,PO900747,Culvert Thawing Machine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43800.00,43800.00,0,,,,2007-04-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900747,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900747/PO900747/,2024-05-14 03:05 MDT
contract,2007-08,PO900748,Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,233246.00,233246.00,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900748,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900748/PO900748/,2024-05-14 03:05 MDT
contract,2007-08,PO900778,Loader Mount Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,19220.00,19220.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900778,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900778/PO900778/,2024-05-14 03:05 MDT
contract,2007-08,PO900865,Portable Air Cleaner,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,Kingland Ford Sales Ltd.,5490.00,5490.00,0,,,,2008-01-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900865,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900865/PO900865/,2024-05-14 03:05 MDT
contract,2007-08,SC406827,Interior Painting various classrooms and hallways PWK High School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Roy's Painting,87900.00,87900.00,0,,,,2007-06-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC406827,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC406827/SC406827/,2024-05-14 03:05 MDT
contract,2007-08,SC407014,Wildlife Office Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,A.J.'s Electrical,47117.21,42951.88,2,,,,2007-07-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407014,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407014/SC407014/,2024-05-14 03:05 MDT
