model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100767,Tli Cho Winter Roads Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,4788565.00,4788565.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100767/CT100767/,2024-05-29 04:32 MDT
contract,2008-09,AC600191,Helicopter Charter-YK-Ft. Providence Deh,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6900.00,6900.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600191,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600191/AC600191/,2024-05-29 04:32 MDT
contract,2008-09,AC600192,Helicopter Charter-Yk-Ft. Providence-Deh,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8200.00,8200.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600192,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600192/AC600192/,2024-05-29 04:32 MDT
contract,2008-09,AC600200,Helicopter Charter-Kakisa River Bridge,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600200,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600200/AC600200/,2024-05-29 04:32 MDT
contract,2008-09,SC412610,Joint Marketing/Promotion Intiative,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Arslanian Cutting Works (NWT) Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006809,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006809/SC412610/,2024-05-29 04:32 MDT
contract,2008-09,SC412614,Conference meeting facilities,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food Catering,Explorer Hotel,9564.52,9564.52,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006810,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006810/SC412614/,2024-05-29 04:32 MDT
contract,2008-09,PM006818,Consulting and Communication Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,B.D.K. Services,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006818,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006818/PM006818/,2024-05-29 04:32 MDT
contract,2008-09,SC412687,Software maintenance and support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Expressocode Inc.,22500.00,22500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006848,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006848/SC412687/,2024-05-29 04:32 MDT
contract,2008-09,SC412051,Consulting Services Sewage Tank Repairs,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Building Maintenance,Ferguson Simek Clark,11430.00,11430.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006884,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006884/SC412051/,2024-05-29 04:32 MDT
contract,2008-09,SC412766,Set up market share in regional areas,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Jenni Bruce,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006887,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006887/SC412766/,2024-05-29 04:32 MDT
contract,2008-09,RS412453,Rental of Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,RTL - Robinson Enterprises,22295.40,22295.40,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006894,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006894/RS412453/,2024-05-29 04:32 MDT
contract,2008-09,RS412413,Groceries,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Food/Beverage Supply,Weaver and Devore Trading Limited,8448.82,8448.82,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006895,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006895/RS412413/,2024-05-29 04:32 MDT
contract,2008-09,SC411654,Strategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crestview Public Affairs,100000.00,100000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006911,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006911/SC411654/,2024-05-29 04:32 MDT
contract,2008-09,SC412864,Amphibian Population Survey,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,University of Calgary,6500.00,6500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006913,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006913/SC412864/,2024-05-29 04:32 MDT
contract,2008-09,RS412358,First Aid Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,First Aid Training,Medic North Emergency Services Ltd.,8175.63,8175.63,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006915,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006915/RS412358/,2024-05-29 04:32 MDT
contract,2008-09,RS412457,Rental of Water Tanker/Truck,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,"Bulk Liquid Trucking (water, sewer)",Stan Dean & Sons Ltd.,39022.50,39022.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006934,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006934/RS412457/,2024-05-29 04:32 MDT
contract,2008-09,PO072799,Laboratory Supplies,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,24323.16,24323.16,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006950,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006950/PO072799/,2024-05-29 04:32 MDT
contract,2008-09,PO072647,72647 - Medical Supplies,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,7342.62,7342.62,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006952,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006952/PO072647/,2024-05-29 04:32 MDT
contract,2008-09,PO072570,72570,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,8536.14,8536.14,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006953,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006953/PO072570/,2024-05-29 04:32 MDT
contract,2008-09,PO072462,72485,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,5115.70,5115.70,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006954,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006954/PO072462/,2024-05-29 04:32 MDT
contract,2008-09,PO072418,72418,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,18651.15,18651.15,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006955,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006955/PO072418/,2024-05-29 04:32 MDT
contract,2008-09,PO072423,72423,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Roche Diagnostics,11611.00,11611.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006956,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006956/PO072423/,2024-05-29 04:32 MDT
contract,2008-09,PO072341,72341,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,5645.22,5645.22,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006957,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006957/PO072341/,2024-05-29 04:32 MDT
contract,2008-09,PO072334,72334,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,6709.23,6709.23,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006958,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006958/PO072334/,2024-05-29 04:32 MDT
contract,2008-09,PO072211,72211,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,KCI Medical Canada Inc.,14500.00,14500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006959,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006959/PO072211/,2024-05-29 04:32 MDT
contract,2008-09,PO071291,71291,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,10570.74,10570.74,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006961,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006961/PO071291/,2024-05-29 04:32 MDT
contract,2008-09,SC413020,Document Waste Management Services,FMBS,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14065.92,14065.92,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006962,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006962/SC413020/,2024-05-29 04:32 MDT
contract,2008-09,PO070459,70459,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,23166.96,23166.96,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006963,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006963/PO070459/,2024-05-29 04:32 MDT
contract,2008-09,PO071003,71003,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,20315.54,20315.54,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006964,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006964/PO071003/,2024-05-29 04:32 MDT
contract,2008-09,SC413097,Wood Bison Disease Testing,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,University of Saskatchewan,18000.00,18000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006967,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006967/SC413097/,2024-05-29 04:32 MDT
contract,2008-09,SC412572,Project Management,Human Resources,Sole Source,Direct,Unknown,Services,Project Management,Andrew Langford,45000.00,45000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006986,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006986/SC412572/,2024-05-29 04:32 MDT
