model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC377400,Janet Harder,Justice,Sole Source,Direct,Unknown,Services,General Contracting,Janet Harder,25000.00,25000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000898,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000898/SC377400/,2024-06-08 06:39 MDT
contract,2004-05,SC368027,Camera & Sound System Upgrade -Applied Electronics,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Applied Electronics Limited,179780.00,179780.00,0,,,,2004-05-17 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001196,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001196/SC368027/,2024-06-08 06:39 MDT
contract,2004-05,SC383706,Equal Pay Commissioner,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Equal Pay Commisioner,50000.00,50000.00,0,,,,2004-01-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000638,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000638/SC383706/,2024-06-08 06:39 MDT
contract,2004-05,PO746165,PRIMEX WIRELESS,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,Primex Wireless,8650.00,8650.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001476,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001476/PO746165/,2024-06-08 06:39 MDT
contract,2012-13,PO902026,Lafferty Props,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Osborne Propellers Ltd,5020.00,5020.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902026,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902026/PO902026/,2024-06-08 06:39 MDT
contract,2013-14,SC101309,Fabricate & Supply Galvanized Bridge Rail Heightening Components,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,The Ganawa Company,164000.00,164000.00,0,,,,2013-05-08 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-SC101309,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC101309/SC101309/,2024-06-08 06:39 MDT
contract,2009-10,SC418936,LINX Conference,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Dr. Norman Amundson,6308.00,6308.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009081,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009081/SC418936/,2024-06-08 06:39 MDT
contract,2009-10,PO00000760,Jobmatics - Focusing my career my way,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Jobmatics,28272.56,28272.56,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009650,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009650/PO00000760/,2024-06-08 06:39 MDT
contract,2010-11,PO00000768,Technical support and licence renewal f,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Oracle Corporation Canada Inc.,97436.31,97436.31,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009653,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009653/PO00000768/,2024-06-08 06:39 MDT
contract,2008-09,SC412176,Developing Cumulative Effects,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,EcoBorealis Consulting Inc,9800.00,9800.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006668,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006668/SC412176/,2024-06-08 06:39 MDT
contract,2005-06,SC376605,Strategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,General Contracting,Earnscliffe,90000.00,90000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003008,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003008/SC376605/,2024-06-08 06:39 MDT
contract,2005-06,SC376604,Strategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,General Contracting,Association House,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003010,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003010/SC376604/,2024-06-08 06:39 MDT
