model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT100011,Design Washrooms,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,33928.25,33928.25,0,,,,2004-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100011,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100011/CT100011/,2024-05-02 06:45 MDT
contract,2004-05,CT100054,"Mackenzie Valley Pipeline Office (MVPO), Hay River, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,22836.00,22836.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100054/CT100054/,2024-05-02 06:45 MDT
contract,2004-05,CT100061,FSHC - Birthing Centre Renovations,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,21520.00,21520.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100061,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100061/CT100061/,2024-05-02 06:45 MDT
contract,2005-06,CT100161,Chief Lamalice Assembly Building Foundat,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,46164.00,46164.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100161,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100161/CT100161/,2024-05-02 06:45 MDT
contract,2010-11,SC792976,"Schematic Design Services, TWCC, Fort Smith",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,528640.00,528640.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792976,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792976/SC792976/,2024-05-02 06:45 MDT
contract,2010-11,SC792984,ENR Office Addition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,43315.00,46315.00,1,,,,2010-08-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792984,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792984/SC792984/,2024-05-02 06:45 MDT
contract,2006-07,SC790802,LTC Facilties Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,83500.00,91077.61,1,,,,2006-04-06 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790802/SC790802/,2024-05-02 06:45 MDT
contract,2006-07,SC791165,Courthouse Building Envelope Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,29285.00,29285.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791165,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791165/SC791165/,2024-05-02 06:45 MDT
contract,2006-07,SC791175,H.H.Williams Hospital Dialysis Unit,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,22998.00,25892.07,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791175,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791175/SC791175/,2024-05-02 06:45 MDT
contract,2009-10,SC792434,RFP - Mission Historic Park Bishop's Residence As-Found Drawings and Demolition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,38760.00,38760.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792434,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792434/SC792434/,2024-05-02 06:45 MDT
