model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC530707,New Construction One 2 Bedroom House -Unit 1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,242500.00,254200.00,2,,,,2012-05-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013272,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013272/SC530707/,2024-05-29 14:45 MDT
contract,2012-13,SC530708,New Construction One 2 Bedroom House - Unit 2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,242500.00,254200.00,2,,,,2012-05-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013273,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013273/SC530708/,2024-05-29 14:45 MDT
contract,2012-13,SC530714,Repairs - 4 HELP Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,59900.00,61350.00,2,,,,2012-06-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013496,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013496/SC530714/,2024-05-29 14:45 MDT
contract,2012-13,SC530697,"Help Renovations 50 Semmler Supply, Ship and Errect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,0.00,17075.00,2,,,,2012-03-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013087,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013087/SC530697-2/,2024-05-29 14:45 MDT
contract,2012-13,SC530743,HELP Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,10370.00,11670.00,2,,,,2012-10-09 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014163,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014163/SC530743/,2024-05-29 14:45 MDT
contract,2012-13,SC20000212,NWTHC on behalf of Inuvik Housing Authority - 12 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,92152.00,109652.00,2,,,,2012-09-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014912,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014912/SC20000212/,2024-05-29 14:45 MDT
contract,2012-13,SC20000312,NWTHC on behalf of Inuvik Housing - Various Locations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,"Sharpe, Vince",158000.00,262200.00,2,,,,2012-09-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014913,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014913/SC20000312/,2024-05-29 14:45 MDT
contract,2012-13,SC20000412,NWTHC on behalf of Inuvik Housing Authority - Various Locations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaulieu Contracting ltd,117000.00,117000.00,0,,,,2012-09-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014914,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014914/SC20000412/,2024-05-29 14:45 MDT
contract,2012-13,SC20000612,NWTHC on behalf of Inuvik Housing Authority - Various Locations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,51655.00,103505.00,5,,,,2012-09-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014915,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014915/SC20000612/,2024-05-29 14:45 MDT
contract,2012-13,SC530718,Client Repairs - 4 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,137400.00,139250.00,3,,,,2012-07-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013591,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013591/SC530718/,2024-05-29 14:45 MDT
contract,2012-13,SC530719,Roof Replacement - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,12300.00,12300.00,0,,,,2012-07-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013593,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013593/SC530719/,2024-05-29 14:45 MDT
