model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,AC402386,Fly piling materials Inuvik to Deline,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Kenn Borek Air Ltd.,15004.20,15004.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402386,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402386/AC402386/,2024-05-27 17:59 MDT
contract,2006-07,LS103067,Emergency Lease Space,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,1091000.00,1091000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103067,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103067/LS103067/,2024-05-27 17:59 MDT
contract,2006-07,SC405690,NWT Barren Ground Caribou Summit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Nunuvut Inuit Wildlife Secretariat,24249.29,24249.29,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004562,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004562/SC405690/,2024-05-27 17:59 MDT
contract,2006-07,SC405643,CSA Inspection,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fees/Payments,CSA International-Edmonton,5250.00,5250.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004598,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004598/SC405643/,2024-05-27 17:59 MDT
contract,2006-07,SC 404742,Registration Coordinator,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Akaitcho Territory Government,12623.70,12623.70,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004292,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004292/SC-404742/,2024-05-27 17:59 MDT
contract,2006-07,SC404771,Technical Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Pido Production Ltd.,15316.51,15316.51,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004298,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004298/SC404771/,2024-05-27 17:59 MDT
contract,2006-07,AC 404838,Air Charter Fixed Wing,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8095.00,6679.25,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004317,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004317/AC-404838/,2024-05-27 17:59 MDT
contract,2006-07,SC401841,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Gerler Enterprises Ltd.,10781.40,10781.40,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003538,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003538/SC401841/,2024-05-27 17:59 MDT
contract,2006-07,AC400023,Legislative Assembly Pre-Budget Tour,Assembly,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6278.00,6278.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003739,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003739/AC400023/,2024-05-27 17:59 MDT
contract,2006-07,SC 207,Canadian Wildlife Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Environment Canada,150000.00,150000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002898,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002898/SC-207/,2024-05-27 17:59 MDT
