model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC417084,Helicopter Services - Geological Mapping,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,172420.00,172420.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009107,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009107/SC417084/,2024-05-18 15:06 MDT
contract,2009-10,CH29961100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,43755.50,43755.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009139,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009139/CH29961100/,2024-05-18 15:06 MDT
contract,2009-10,PO14661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,51375.58,51375.58,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009140,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009140/PO14661000/,2024-05-18 15:06 MDT
contract,2009-10,SC00000029,2010 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29465.00,29465.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009151,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009151/SC00000029/,2024-05-18 15:06 MDT
contract,2009-10,NW008760,PM008760 - Norman Wells - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,369705.00,369705.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009158,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009158/NW008760/,2024-05-18 15:06 MDT
contract,2009-10,PO617088,ENR Compound Rehabilitation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Hodgson's Contracting (2005) Inc.,10599.00,10599.00,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010493,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010493/PO617088/,2024-05-18 15:06 MDT
contract,2009-10,PM008388,Environmental Site Assessment and Remediation - Phase II and Phase III,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,52900.00,52900.00,0,,,,2009-08-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008388,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008388/PM008388/,2024-05-18 15:06 MDT
contract,2009-10,SC103012,Instruction of Courses in the Community Land Administration,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Ollerhead & Associates Ltd.,9310.00,9310.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008482,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008482/SC103012/,2024-05-18 15:06 MDT
contract,2009-10,CH216811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10179.84,10179.84,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008560,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008560/CH216811/,2024-05-18 15:06 MDT
contract,2009-10,CH19561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5372.80,5372.80,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008575,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008575/CH19561000/,2024-05-18 15:06 MDT
