model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,058016,Instruction of Informatics Course for 2004/2005,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Coreworks Inc.,13602.00,16302.00,1,,,,2004-05-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000090,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000090/058016/,2024-06-07 09:27 MDT
contract,2004-05,058025,Lands Administration program,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Educational/Training,McLennan Ross Barristers & Solicitors,17150.00,17150.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000799,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000799/058025/,2024-06-07 09:27 MDT
contract,2011-12,SC793757,Video Production - Bylaw Enforcement Officer Level 1 Self Taught Video,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Educational/Training,Yellowknife Films,24986.50,24986.50,0,,,,2012-02-21 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793757,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793757/SC793757/,2024-06-07 09:27 MDT
contract,2013-14,SC794373,Instruction of Courses in the Community Management and Finance Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,80785.00,80785.00,0,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794373/SC794373/,2024-06-07 09:27 MDT
contract,2011-12,SC793477,Instruction of Courses in Community Management and Finance Part III,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Morrison Education Services,41000.00,41000.00,0,,,,2011-08-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793477,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793477/SC793477/,2024-06-07 09:27 MDT
contract,2012-13,SC794075,Instruction of Payroll Administration Course 2012-13,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,16600.00,16600.00,0,,,,2012-09-27 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794075,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794075/SC794075/,2024-06-07 09:27 MDT
contract,2004-05,SC369040,Development of Exam Questions,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,NorthWays Consulting,9860.00,9860.00,0,,,,2004-04-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000175,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000175/SC369040/,2024-06-07 09:27 MDT
contract,2004-05,SC367839,Self Employment Option Service Provider,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Akaitcho Business Development Corporation,100810.00,100810.00,0,,,,2004-03-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001670,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001670/SC367839/,2024-06-07 09:27 MDT
contract,2004-05,SC890424,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,"Genesis Group, The",116667.34,116667.34,0,,,,2004-03-26 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001673,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001673/SC890424/,2024-06-07 09:27 MDT
contract,2004-05,SC-383731,Primary Health Care Nurse Practitioner C,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,497000.00,497000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001214,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001214/SC-383731/,2024-06-07 09:27 MDT
contract,2010-11,PM011030,Evaluation of Early Childhood Development Training,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Lutra Associates Ltd.,60000.00,60000.00,0,,,,2011-01-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011030,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011030/PM011030/,2024-06-07 09:27 MDT
contract,2010-11,PM011136,Training - Strategic Planning for Busine,BDIC,Sole Source,Direct,Unknown,Services,Educational/Training,Acadia Centre for Social & Business Entrepreneurship,30000.00,30000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-11-PM011136,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM011136/PM011136/,2024-06-07 09:27 MDT
contract,2010-11,PM011138,Workshop - Communities in Transition,BDIC,Sole Source,Direct,Unknown,Services,Educational/Training,MDB Insight Inc.,7599.07,7599.07,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-11-PM011138,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM011138/PM011138/,2024-06-07 09:27 MDT
contract,2010-11,PO000458,Curriculum Development for Community Recreation Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Northern Learning Institute (NWT) Inc.,126000.00,126000.00,0,,,,2010-04-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009654,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009654/PO000458/,2024-06-07 09:27 MDT
contract,2010-11,PO000471,Instruction of Courses in Community Bylaw Enforcement Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,11709.00,11709.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009663,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009663/PO000471/,2024-06-07 09:27 MDT
contract,2010-11,PO000470,Instruction of Courses in Community Bylaw Enforcement Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,8475.00,8475.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009663,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009663/PO000470/,2024-06-07 09:27 MDT
contract,2010-11,PO000476,Instruction of Courses in Community Recreation Leaders Certificate Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Narwal Northern Adventures Ltd.,12000.00,12000.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009665,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009665/PO000476/,2024-06-07 09:27 MDT
contract,2010-11,PO000467,Instruction of Courses in Community Works and Works Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,19200.00,19200.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009666,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009666/PO000467/,2024-06-07 09:27 MDT
contract,2010-11,PO000466,Maintenance Management Course Instructio,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,10370.00,10370.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009666,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009666/PO000466/,2024-06-07 09:27 MDT
contract,2010-11,PO000464,Instruction of Accounting Cycle Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,20800.00,20800.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009667,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009667/PO000464/,2024-06-07 09:27 MDT
contract,2010-11,PO000465,Instruction of General Financial Practic,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,20800.00,20800.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009667,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009667/PO000465/,2024-06-07 09:27 MDT
contract,2010-11,PO000463,Instruction of Courses in Community Water and Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,10603.00,10603.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000463/,2024-06-07 09:27 MDT
contract,2010-11,PO000474,Instruction of Courses in Class I Water,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,14310.00,28620.00,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000474/,2024-06-07 09:27 MDT
contract,2010-11,PO000462,Instruction of Courses in Small Systems,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,12962.70,16362.70,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000462/,2024-06-07 09:27 MDT
contract,2010-11,PO000473,Instruction of Courses in Small Systems,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,10460.00,10460.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000473/,2024-06-07 09:27 MDT
contract,2010-11,PO000472,Instruction of Courses in Solid Waste Ma,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,9460.00,10960.00,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000472/,2024-06-07 09:27 MDT
contract,2010-11,PO000461,Instruction of Courses in Small Systems,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,16613.00,16613.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000461/,2024-06-07 09:27 MDT
contract,2010-11,SC420691,Diamond Polishing/Grading Demonstration,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Educational/Training,Truly Jen-uine,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009845,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009845/SC420691/,2024-06-07 09:27 MDT
contract,2010-11,EC00001218,Teacher Induction and Mentorship Worksho,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,A Mallon Consulting,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010289,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010289/EC00001218/,2024-06-07 09:27 MDT
contract,2008-09,CR483224,Comptroller Conference Guest Speaker,FMBS,Sole Source,Direct,Unknown,Services,Educational/Training,Mergespeaks Inc.,6886.39,6886.39,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007256,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007256/CR483224/,2024-06-07 09:27 MDT
contract,2008-09,SC414915,ASIST Training for Trainer Educution Pro,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Living Works Education Inc.,34875.00,34875.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007860,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007860/SC414915/,2024-06-07 09:27 MDT
contract,2008-09,SC415194,Family Violence Protocol Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,"Allan Wade, Ph.D",32099.55,32099.55,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007861,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007861/SC415194/,2024-06-07 09:27 MDT
contract,2008-09,SC414833,Core Curriculum Training for Family Supp,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Great Kids Inc.,7312.00,7312.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007869,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007869/SC414833/,2024-06-07 09:27 MDT
contract,2009-10,SC416015,SC 416015 - Cross Cultural Training for Family Violence Subcommittee,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Awasis Education Inc.,5100.00,5100.00,0,,,,2009-05-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007912,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007912/SC416015/,2024-06-07 09:27 MDT
contract,2005-06,063015,RECREATION FACILITY OPERATIONS COURSE INSTRUCTION,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Alberta Association of Recreation Facility Personnel,8000.00,8000.00,0,,,,2005-09-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002246,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002246/063015/,2024-06-07 09:27 MDT
contract,2005-06,063017,Instructional Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Secure North Consulting Services,15670.00,15670.00,0,,,,2005-10-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002303,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002303/063017/,2024-06-07 09:27 MDT
