model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,2004-001NW,PM000712 - Norman Wells - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,90750.00,90750.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001757,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001757/2004-001NW/,2024-06-08 15:39 MDT
contract,2013-14,PO437069,"SOA Release SO435191 - FSS Workstations,",Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,79035.44,79035.44,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437069,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437069/PO437069/,2024-06-08 15:39 MDT
contract,2009-10,NW008760,PM008760 - Norman Wells - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,369705.00,369705.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009158,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009158/NW008760/,2024-06-08 15:39 MDT
contract,2013-14,PO434476,Multi-Fuction Digital Copier System - No,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,8582.16,8582.16,0,,,,2013-03-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014868,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014868/PO434476/,2024-06-08 15:39 MDT
contract,2012-13,Pm014591,Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,358800.00,358800.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014591,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014591/Pm014591/,2024-06-08 15:39 MDT
contract,2014-15,SC445495,Consolidation and Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Habanero North Ltd.,526395.00,526395.00,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445495,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445495/SC445495/,2024-06-08 15:39 MDT
contract,2014-15,SC443898,MVFL - Wildlife monitor and field techni,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Norman Wells Renewable Resources Council,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443898,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443898/SC443898/,2024-06-08 15:39 MDT
contract,2004-05,PM 000095,Norman Wells Liquor Store Request For Proposals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Norman Wells Liquor Agency Ltd,207000.00,207000.00,0,,,,2004-02-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000095,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000095/PM-000095/,2024-06-08 15:39 MDT
contract,2014-15,SC794872,Retail Liquor Store - Norman Wells,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Hay River Liquor Retailer (1991) Ltd.,6762147.00,6762147.00,0,,,,2014-07-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794872,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794872/SC794872/,2024-06-08 15:39 MDT
contract,2023-24,FIN01-0000001245,Workplace Assessment,Finance,Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,HR Atlantic,130000.00,130000.00,0,,,,2024-01-23 15:00 MST,2024-01-25 18:10 MST,2024-01-25 18:10 MST,published,ocds-v9mmex-GNWT1-24-0000007164,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007164/FIN01-0000001245/,2024-06-08 15:39 MDT
contract,2023-24,FIN01-0000001247,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17860.16,17860.16,0,,,,2024-01-29 15:00 MST,2024-02-09 16:15 MST,2024-02-09 16:15 MST,published,ocds-v9mmex-GNWT1-24-0000007152,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007152/FIN01-0000001247/,2024-06-08 15:39 MDT
contract,2022-23,FIN01-0000001045,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Lawson Lundell LLP,40000.00,40000.00,0,,,,2022-12-01 15:00 MST,2022-12-05 12:35 MST,2022-12-05 12:35 MST,published,ocds-v9mmex-GNWT1-23-0000006280,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006280/FIN01-0000001045/,2024-06-08 15:39 MDT
contract,2022-23,FIN01-0000001052,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Stewart McKelvey,40000.00,40000.00,0,,,,2022-12-13 15:00 MST,2023-01-10 12:06 MST,2023-01-10 12:06 MST,published,ocds-v9mmex-GNWT1-23-0000006317,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006317/FIN01-0000001052/,2024-06-08 15:39 MDT
