model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,HC001-0000012293,New Construction 3-Bedroom Single Family Residence,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,543600.00,543600.00,0,,,,2020-07-21 15:00 MDT,2020-07-30 16:41 MDT,2020-07-30 16:41 MDT,published,ocds-v9mmex-HC001-21-0000004092,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004092/HC001-0000012293/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012295,SSE Two Bedroom Duplex Units 164-165,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,136495.00,136495.00,0,,,,2020-07-23 15:00 MDT,2020-07-30 16:45 MDT,2020-07-30 16:45 MDT,published,ocds-v9mmex-HC001-21-0000004180,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004180/HC001-0000012295/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012294,SSE Two Bedroom Duplex Units 162-163,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,136495.00,136495.00,0,,,,2020-07-23 15:00 MDT,2020-07-30 18:40 MDT,2020-07-30 18:40 MDT,published,ocds-v9mmex-HC001-21-0000004179,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004179/HC001-0000012294/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012271,New Construction of Single Family Residences,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,1858000.00,1858000.00,0,,,,2020-07-14 15:00 MDT,2020-07-31 12:08 MDT,2020-07-31 12:08 MDT,published,ocds-v9mmex-HC001-21-0000004112,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004112/HC001-0000012271/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012303,Minor M & I repairs to unit 251 Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,84300.00,84300.00,0,,,,2020-07-22 15:00 MDT,2020-08-06 16:24 MDT,2020-11-10 15:49 MST,published,ocds-v9mmex-HC001-21-0000004150,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004150/HC001-0000012303/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012306,Annual PM for NWTHC Owned Assets in Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Plumbing & Heating,75750.00,75750.00,0,,,,2020-07-27 15:00 MDT,2020-08-06 16:27 MDT,2020-12-09 15:46 MST,published,ocds-v9mmex-HC001-21-0000004182,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004182/HC001-0000012306/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012304,Exterior Interior M & I Renovations to unit 416,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,132000.00,132000.00,0,,,,2020-07-30 15:00 MDT,2020-08-06 16:29 MDT,2020-11-12 17:55 MST,published,ocds-v9mmex-HC001-21-0000004163,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004163/HC001-0000012304/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012305,Interior Repairs to Unit 39 in Wekweeti,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,193463.00,193463.00,0,,,,2020-07-30 15:00 MDT,2020-08-06 16:30 MDT,2020-12-09 15:49 MST,published,ocds-v9mmex-HC001-21-0000004167,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004167/HC001-0000012305/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004179,JH Sissons School - New building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,21013720.00,21013720.00,0,,,,2020-07-24 15:00 MDT,2020-08-07 12:33 MDT,2020-08-07 12:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004088,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004088/INF01-0000004179/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004151,2020 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1262270.00,1262270.00,0,,,,2020-07-16 15:00 MDT,2020-09-01 12:20 MDT,2020-09-01 12:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004128,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004128/INF01-0000004151/,2024-06-04 12:25 MDT
