model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,HC001-0000014667,Exterior Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,318700.00,318700.00,0,,,,2022-04-19 15:00 MDT,2022-08-30 16:22 MDT,2022-08-30 16:22 MDT,published,ocds-v9mmex-HC001-23-0000005701,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005701/HC001-0000014667/,2024-06-04 00:39 MDT
contract,2022-23,HC001-0000014626,SSE Exterior Retrofit Fort Resolution,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,98000.00,98000.00,0,,,,2022-08-02 15:00 MDT,2022-08-30 18:18 MDT,2022-08-30 18:18 MDT,published,ocds-v9mmex-HC001-23-0000006025,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006025/HC001-0000014626/,2024-06-04 00:39 MDT
contract,2022-23,HC001-0000014642,Attic Insulation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CAB Construction Ltd.,35000.00,35000.00,0,,,,2022-08-04 15:00 MDT,2022-08-30 18:22 MDT,2022-09-06 16:15 MDT,published,ocds-v9mmex-HC001-23-0000006034,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006034/HC001-0000014642/,2024-06-04 00:39 MDT
contract,2022-23,INF01-0000005984,SMCC Fire Alarm Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Advance Electric use 0002030266,228900.00,228900.00,0,,,,2022-09-15 15:00 MDT,2022-09-16 16:40 MDT,2022-09-16 16:40 MDT,published,ocds-v9mmex-INF01-23-0000006102,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006102/INF01-0000005984/,2024-06-04 00:39 MDT
contract,2022-23,INF01-0000005950,Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,74298.00,74298.00,0,,,,2022-08-31 15:00 MDT,2022-09-26 16:20 MDT,2022-09-26 16:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006086,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006086/INF01-0000005950/,2024-06-04 00:39 MDT
contract,2022-23,INF01-0000005946,Sass River Embankment Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,701390.00,701390.00,0,,,,2022-08-29 15:00 MDT,2022-09-27 12:27 MDT,2022-09-27 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006052,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006052/INF01-0000005946/,2024-06-04 00:39 MDT
contract,2022-23,AC4065,SNOWMOBILE AC4065,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,North West Company Inc.,163559.70,163559.70,0,,,,2022-09-07 15:00 MDT,2022-09-27 12:29 MDT,2022-09-27 12:29 MDT,published,ocds-v9mmex-AURO-23-AC4065,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4065/AC4065/,2024-06-04 00:39 MDT
contract,2022-23,INF01-0000005944,2022 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,580000.00,580000.00,0,,,,2022-08-11 15:00 MDT,2022-09-27 16:25 MDT,2022-09-27 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006007,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006007/INF01-0000005944/,2024-06-04 00:39 MDT
contract,2022-23,HSS01-0000005655,Mid-Size SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,59200.00,59200.00,0,,,,2022-09-09 15:00 MDT,2022-10-03 17:06 MDT,2022-10-03 17:06 MDT,published,ocds-v9mmex-GNWT1-23-0000006111,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006111/HSS01-0000005655/,2024-06-04 00:39 MDT
contract,2022-23,INF01-0000006009,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,kens janitorial services,367200.00,367200.00,0,,,,2022-09-27 15:00 MDT,2022-10-13 12:52 MDT,2022-10-13 12:52 MDT,published,ocds-v9mmex-GNWT1-23-0000006141,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006141/INF01-0000006009/,2024-06-04 00:39 MDT
