model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT101470,Colville Lake Portable School-Washroom Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,199659.00,215758.17,3,,,,2014-09-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101470,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101470/CT101470/,2024-05-17 14:59 MDT
contract,2005-06,CT041745,2318 Colville Lake Fuel Facility - Code and Safety Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Dowland Contracting Ltd.,268382.00,279105.32,1,,,,2004-11-01 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT041745,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT041745/CT041745/,2024-05-17 14:59 MDT
contract,2004-05,SC580103,"Colville Lake finishing, renovating, repairing",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,438000.00,438000.00,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000183,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000183/SC580103/,2024-05-17 14:59 MDT
contract,2007-08,AC405712,Charter Inuvik - N.Wells - Col.Lk. for WTP analysis,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6772.00,6772.00,0,,,,2007-04-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC405712,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC405712/AC405712/,2024-05-17 14:59 MDT
contract,2007-08,AC407568,"Charter to Colville Lk for Substantial Completion inspection of WTP, 01AU07",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,7053.25,7053.25,0,,,,2007-07-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407568,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407568/AC407568/,2024-05-17 14:59 MDT
contract,2007-08,AC409514,Charter Inuvik-Colville Lk for subst. compl. inspection WTP 16JA08,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6479.00,6479.00,0,,,,2008-01-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC409514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC409514/AC409514/,2024-05-17 14:59 MDT
contract,2007-08,AC409517,Yk-ColLk charter for 2nd Subst. Compl. inspection ColLk WTP 16JA08,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15904.60,15904.60,0,,,,2008-01-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC409517,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC409517/AC409517/,2024-05-17 14:59 MDT
contract,2007-08,AC409907,Inuvik & Yk PWS to inspect waterplant Colville Lk 19FE08 from charter Yk-ColLk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8592.80,8592.80,0,,,,2008-02-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC409907,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC409907/AC409907/,2024-05-17 14:59 MDT
contract,2009-10,AC416127,Fly 5200lbs. batteries (dangerous goods) from Inuvik to Colville Lk.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,9622.00,9622.00,0,,,,2009-05-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC416127,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC416127/AC416127/,2024-05-17 14:59 MDT
contract,2010-11,AC423392,Chater 400-304 PPD capital inspection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5129.50,5129.50,0,,,,2010-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC423392,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC423392/AC423392/,2024-05-17 14:59 MDT
