model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,SOA17059,Dialyzer & AVF Needles,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Baxter Corp,,,0,,,,2017-10-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17059,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17059/SOA17059/,2024-05-01 13:08 MDT
contract,2017-18,SOA17067,Aero Chambers & Peak Flow Meters,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Trudell Medical Marketing Ltd.,,,0,,,,2017-11-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17067,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17067/SOA17067/,2024-05-01 13:08 MDT
contract,2017-18,SOA17066,Medical Trays,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2017-11-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17066,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17066/SOA17066/,2024-05-01 13:08 MDT
contract,2017-18,SOA17060,Medical Gas,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2017-11-17 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17060,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17060/SOA17060/,2024-05-01 13:08 MDT
contract,2016-17,SOA15155,Ground Transportation Services - Fort Resolution,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,DeninuK'ue First Nation,148350.00,148350.00,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SOA15155,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15155/SOA15155-2/,2024-05-01 13:08 MDT
contract,2016-17,SOA15155,Ground Transportation Services - Fort Resolution,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hank Mulder,128955.00,128955.00,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SOA15155,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15155/SOA15155/,2024-05-01 13:08 MDT
contract,2016-17,SOA15158,Ground Transportation Services - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Delta Cabs,,,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15158,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15158/SOA15158/,2024-05-01 13:08 MDT
contract,2016-17,SOA15158,Ground Transportation Services - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MGM Bus Services Ltd.,,,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15158,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15158/SOA15158-2/,2024-05-01 13:08 MDT
contract,2016-17,SOA15158,Ground Transportation Services - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,United Taxi,,,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15158,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15158/SOA15158-3/,2024-05-01 13:08 MDT
contract,2016-17,SOA15156,Ground Transportation Services - Nahanni Butte,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NR Enterprises,25890.36,25890.36,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15156,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15156/SOA15156/,2024-05-01 13:08 MDT
