model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC580115,Site Development,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Red Dog Mtn. Contracting Ltd.,66920.00,66920.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000695,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000695/SC580115/,2024-06-02 23:16 MDT
contract,2004-05,SC 530201,Minor Repairs - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,43950.00,43950.00,0,,,,2004-10-19 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000882,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000882/SC-530201/,2024-06-02 23:16 MDT
contract,2004-05,SC580123,Repairs to Four Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,No Nonsense Services,35250.00,46000.00,1,,,,2004-11-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000883,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000883/SC580123/,2024-06-02 23:16 MDT
contract,2004-05,SC 530162,Renovations - Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6222 NWT Ltd. o/a KDN Contracting,27262.08,27262.08,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000887,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000887/SC-530162/,2024-06-02 23:16 MDT
contract,2004-05,SC 530156,Repairs to Agnes Carpenter Residence - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Price Contracting Limited,19900.00,19900.00,0,,,,2004-05-05 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000888,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000888/SC-530156/,2024-06-02 23:16 MDT
contract,2004-05,sc 530153,Demolition/Removal - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,11000.00,11000.00,0,,,,2004-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000889,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000889/sc-530153/,2024-06-02 23:16 MDT
contract,2004-05,SC 530168,Space frame removal and reinstallation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,AC Contracting,65000.00,65000.00,0,,,,2004-06-22 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000901,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000901/SC-530168/,2024-06-02 23:16 MDT
contract,2004-05,SC017756,Repair to 4 Mobile Home Units,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,T.M. Industries Ltd.,16638.00,20146.21,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000927,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000927/SC017756/,2024-06-02 23:16 MDT
contract,2004-05,SC013317,Accountability Report for Social Housing Agreement,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Renaissance Services,8900.00,8900.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000931,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000931/SC013317/,2024-06-02 23:16 MDT
contract,2004-05,200290,Triodetic Space Frame,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,52000.00,52000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000939,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000939/200290/,2024-06-02 23:16 MDT
