model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC446509,FASD Assessment Services,Justice,Sole Source,Direct,Unknown,Services,Health & Welfare,NWR FASD Society,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446509,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446509/SC446509/,2024-06-05 18:04 MDT
contract,2014-15,PO443879,Corrections UPS Monitoring Interface,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Computer Environment Solutions,6040.00,6040.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443879,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443879/PO443879/,2024-06-05 18:04 MDT
contract,2014-15,SC439455,(SC 439455) HP Hardware Support,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,25141.40,25141.40,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439455,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439455/SC439455/,2024-06-05 18:04 MDT
contract,2013-14,SC440017,Mould Assessment for TWCC Facility,Justice,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,PHH Arc Environmental Ltd.,9267.50,9267.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440017,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440017/SC440017/,2024-06-05 18:04 MDT
contract,2013-14,SC440067,(SC 440067) Corrections Review,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Donna Morrin,12650.00,12650.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440067/SC440067/,2024-06-05 18:04 MDT
contract,2013-14,SC440080,(SC 440080) Corrections Review,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Parker Kennedy,12650.00,12650.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440080,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440080/SC440080/,2024-06-05 18:04 MDT
contract,2014-15,SC440290,(SC 440290) Domestic Violence Treatment,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,18000.00,18000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440290,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440290/SC440290/,2024-06-05 18:04 MDT
contract,2014-15,SC440291,"(SC 440291) ""As Required"" Specialized Co",Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,30000.00,30000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440291,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440291/SC440291/,2024-06-05 18:04 MDT
contract,2014-15,SC440905,Healing and Learning Together (HALT) Pro,Justice,Sole Source,Direct,Unknown,Services,Training Services,Circle North Training,99300.00,99300.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440905,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440905/SC440905/,2024-06-05 18:04 MDT
contract,2013-14,SC436300,(SC 436300) Fort Smith Female Facility U,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,McCready Consultants Ltd.,54000.00,54000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436300,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436300/SC436300/,2024-06-05 18:04 MDT
